Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2013/227/08,GESTION INGRESOS MUNICIPALES,770285.24,767074.69
2014,1,Gastos de personal,,,,,301049.55,264197.27
2014,1,Gastos de personal,12,Personal funcionario,,,301049.55,264197.27
2014,1,Gastos de personal,12,Personal funcionario,000/2014/120/00,RETRIB. BASICAS ADMON. FINANCIERA,117736.28,120656.99
2014,1,Gastos de personal,12,Personal funcionario,000/2014/121/01,COMPLEMENTO ESPECIFICO ADMON.FINANCIERA,106386.07,81847.35
2014,1,Gastos de personal,12,Personal funcionario,000/2014/121/00,COMPLEMENTO DESTINO ADMON. FINANCIERA,76927.2,61692.93
2014,2,Gastos corrientes en bienes y servicios,,,,,775785.24,764083.5
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,775785.24,764083.5
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2014/227/08,GESTION INGRESOS MUNICIPALES,770285.24,758322.27
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2014/227/02,VALORACIONES Y PERITAJES DE INMUEBLES,2000.0,5307.48
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2014/227/03,ASISTENCIA INFORMATICA TAO,3500.0,453.75
2014,6,Inversiones reales,,,,,1000.0,
2014,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,1000.0,
2014,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,000/2014/625/00,EQUIPAMIENTO ADMINISTRACION FINANCIERA,1000.0,
2015,2,Gastos corrientes en bienes y servicios,,,,,778785.24,737897.25
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,778785.24,737897.25
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2015/227/08,GESTION INGRESOS MUNICIPALES,770285.24,732706.35
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2015/227/03,ASISTENCIA INFORMATICA TAO,3500.0,4537.5
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2015/227/06,VALORACIONES Y PERITAJES DE INMUEBLES,5000.0,653.4
2016,2,Gastos corrientes en bienes y servicios,,,,,780285.24,735531.12
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,780285.24,735531.12
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2016/227/03,ASISTENCIA INFORMATICA TAO,5000.0,2087.25
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2016/227/06,VALORACIONES Y PERITAJES DE INMUEBLES,5000.0,3472.7
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2016/227/08,GESTION INGRESOS MUNICIPALES,770285.24,720340.33
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2016/225/00,GASTOS POR GESTION DE RECAUDACION DE TASAS E IMPUE,,9630.84
2017,2,Gastos corrientes en bienes y servicios,,,,,780285.24,724849.11
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,780285.24,724849.11
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2017/227/03,ASISTENCIA INFORMATICA TAO,5000.0,2178.0
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2017/227/08,GESTION INGRESOS MUNICIPALES,770285.24,716167.36
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2017/227/06,VALORACIONES Y PERITAJES DE INMUEBLES,5000.0,1669.8
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2017/225/00,GASTOS DE GESTION POR RECAUDACION DE TASAS E IMPUE,,4833.95
2018,2,Gastos corrientes en bienes y servicios,,,,,785285.24,754197.48
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,785285.24,754197.48
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2018/227/02,VALORACIONES Y PERITAJES DE INMUEBLES,5000.0,217.8
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2018/227/08,GESTION INGRESOS MUNICIPALES,770285.24,721406.12
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2018/227/99,ASISTENCIAS TECNICAS DE OTRAS EMPRESAS,5000.0,272.25
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2018/225/00,GASTOS DE GESTION POR RECAUDACION DE TASAS E IMPUE,5000.0,32288.67
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2018/220/00,GASTOS VARIOS ADMON FINANCIERA,,12.64
2019,2,Gastos corrientes en bienes y servicios,,,,,758000.0,731846.07
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,758000.0,731846.07
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2019/227/08,GESTION INGRESOS MUNICIPALES,750000.0,705492.05
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2019/227/02,VALORACIONES Y PERITAJES DE INMUEBLES,2000.0,435.6
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2019/227/99,ASISTENCIAS TECNICAS DE OTRAS EMPRESAS,1000.0,1924.99
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2019/225/01,GASTOS POR GESTION RECAUDACION TASAS,5000.0,23993.43
2020,2,Gastos corrientes en bienes y servicios,,,,,712900.0,683903.07
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,712900.0,683903.07
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2020/227/99,ASISTENCIAS TECNICAS DE OTRAS EMPRESAS,17000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2020/227/02,VALORACIONES Y PERITAJES DE INMUEBLES,900.0,217.8
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2020/227/08,GESTION INGRESOS MUNICIPALES,685000.0,657833.62
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2020/225/01,GASTOS POR GESTION RECAUDACION TASAS,10000.0,25851.65
2021,2,Gastos corrientes en bienes y servicios,,,,,695900.0,628426.4
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,,2178.0
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2021/216/00,ASISTENCIA PARA APP MOBILITY SANCIONES,,2178.0
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,695900.0,626248.4
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2021/227/02,VALORACIONES Y PERITAJES DE INMUEBLES,900.0,435.6
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2021/227/08,GESTION INGRESOS MUNICIPALES,685000.0,601258.93
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2021/226/02,PUBLICACIONES ADMINISTRACION FINANCIERA,,459.8
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2021/225/01,GASTOS POR GESTION RECAUDACION TASAS,10000.0,24094.07
2022,2,Gastos corrientes en bienes y servicios,,,,,712251.05,710183.62
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,2000.0,
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2022/216/00,ASISTENCIA PARA APP MOBILITY SANCIONES,2000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,710251.05,710183.62
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2022/227/08,GESTION INGRESOS MUNICIPALES,685000.0,700888.52
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2022/227/02,VALORACIONES Y PERITAJES DE INMUEBLES,900.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2022/225/01,GASTOS POR GESTION RECAUDACION TASAS,24351.05,9295.1
