Año,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gasto,Gasto Real
2012,94,Transferencias a otras administraciónes públicas,,,235853.56,233406.38
2012,94,Transferencias a otras administraciónes públicas,9410,Transferencias a Comunidades Autónomas,1000.0,1450.75
2012,94,Transferencias a otras administraciónes públicas,9430,Transferencias a otras Entidades Locales,233530.0,230788.81
2012,94,Transferencias a otras administraciónes públicas,9440,Transferencias a la Administración General del Estado,1323.56,1166.82
2012,13,Seguridad y movilidad ciudadana,,,1523521.15,1293882.98
2012,13,Seguridad y movilidad ciudadana,1350,Protección civil,52728.0,22910.25
2012,13,Seguridad y movilidad ciudadana,1300,Administración general de seguridad y Protección Civil,1470793.15,1270972.73
2012,15,Vivienda y urbanismo,,,3997817.96,2106374.11
2012,15,Vivienda y urbanismo,1500,Administración general de vivienda y urbanismo,3523049.4,1444661.52
2012,15,Vivienda y urbanismo,1532,Pavimentación de vías públicas,474768.56,661712.59
2012,17,Medio ambiente,,,768993.63,326932.57
2012,17,Medio ambiente,1700,Administración general del medio ambiente,308644.56,104207.75
2012,17,Medio ambiente,1710,Parques y jardines,460349.07,222724.82
2012,16,Bienestar comunitario,,,5000471.64,5024087.59
2012,16,Bienestar comunitario,1630,Limpieza viaria,2056000.0,2104841.65
2012,16,Bienestar comunitario,1621,Otros servicios de bienestar comunitario,33500.0,28792.48
2012,16,Bienestar comunitario,1610,Saneamiento,2782579.08,2695782.82
2012,16,Bienestar comunitario,1650,Alumbrado público,128392.56,194670.64
2012,33,Cultura,,,2797834.82,1425581.84
2012,33,Cultura,3380,Fiestas populares y festejos,282702.31,226295.58
2012,33,Cultura,3340,Promoción cultural,267490.6,265663.38
2012,33,Cultura,3360,Arqueología y protección del patrimonio,1721123.43,493422.71
2012,33,Cultura,3370,Ocio y tiempo libre,149293.86,116945.82
2012,33,Cultura,3320,Bibliotecas y archivos,37200.0,26241.2
2012,33,Cultura,3330,Museos y artes plásticas,43700.0,61033.08
2012,33,Cultura,3300,Administración general de cultura,296324.62,235980.07
2012,32,Educación,,,939514.94,855347.47
2012,32,Educación,3200,Administración general de educación,939514.94,855347.47
2012,31,Sanidad,,,89472.16,101435.46
2012,31,Sanidad,3110,Acciones públicas relativas a la salud,89472.16,101435.46
2012,49,Otras actuaciones de caracter económico,,,254266.42,425139.14
2012,49,Otras actuaciones de caracter económico,4930,Oficinas de defensa al consumidor,35362.0,28962.0
2012,49,Otras actuaciones de caracter económico,4910,Sociedad de la información,218904.42,396177.14
2012,34,Deporte,,,1066605.48,916549.46
2012,34,Deporte,3400,Administración general de deportes,517905.48,413256.71
2012,34,Deporte,3420,Instalaciones deportivas,548700.0,503292.75
2013,24,Fomento del empleo,,,365839.51,333025.63
2013,24,Fomento del empleo,2411,Fomento del empleo,247917.72,284578.72
2013,24,Fomento del empleo,2420,Taller de empleo,308.86,208.86
2013,24,Fomento del empleo,2412,Mujer,117612.93,48238.05
2013,01,Deuda pública,,,13947.53,12088.65
2013,01,Deuda pública,0110,Deuda Pública,13947.53,12088.65
2013,22,Otras prestaciones económicas a favor de empleados,,,1537970.47,1434629.71
2013,22,Otras prestaciones económicas a favor de empleados,2210,Otras prestaciones económicas a favor de empleados,1537970.47,1434629.71
2013,23,Servicios sociales y promoción social,,,1349728.41,1099159.15
2013,23,Servicios sociales y promoción social,2312,Promoción social,224205.04,187407.88
2013,23,Servicios sociales y promoción social,2313,Asistencia a personas dependientes,59100.0,56074.83
2013,23,Servicios sociales y promoción social,2310,Administración general de servicios sociales,829815.52,624301.83
2013,23,Servicios sociales y promoción social,2311,Acción social,236607.85,231374.61
2013,45,Infraestructuras,,,144870.0,152483.09
2013,45,Infraestructuras,4540,Caminos vecinales,97870.0,107883.2
2013,45,Infraestructuras,4500,Administración general de infraestructuras,47000.0,44599.89
2013,42,Industria y energía,,,62170.95,65838.58
2013,42,Industria y energía,4220,Industria,62170.95,65838.58
2013,43,"Comercio, turismo y pequeñas y medianas empresas",,,121819.48,133574.92
2013,43,"Comercio, turismo y pequeñas y medianas empresas",4310,Comercio,22700.0,18726.18
2013,43,"Comercio, turismo y pequeñas y medianas empresas",4320,Ordenación y promoción turística,99119.48,114848.74
2013,41,Agricultura ganadería y pesca,,,65000.0,61158.32
2013,41,Agricultura ganadería y pesca,4100,Administración general agricultura,10000.0,6265.91
2013,41,Agricultura ganadería y pesca,4140,Desarrollo rural,55000.0,54892.41
2013,91,Órganos de gobierno,,,477088.44,464535.1
2013,91,Órganos de gobierno,9120,Órganos de gobierno,477088.44,464535.1
2013,93,Administración financiera y tributaria,,,1075786.44,1021274.4
2013,93,Administración financiera y tributaria,9320,Gestión del sistema tributario,1075786.44,1021274.4
2013,92,Servicios de carácter general,,,2797704.62,2698712.05
2013,92,Servicios de carácter general,9200,Administración general,2797704.62,2698712.05
2013,94,Transferencias a otras administraciónes públicas,,,233112.37,236103.57
2013,94,Transferencias a otras administraciónes públicas,9410,Transferencias a Comunidades Autónomas,1000.0,3137.25
2013,94,Transferencias a otras administraciónes públicas,9430,Transferencias a otras Entidades Locales,230788.81,230788.81
2013,94,Transferencias a otras administraciónes públicas,9440,Transferencias a la Administración General del Estado,1323.56,2177.51
2013,13,Seguridad y movilidad ciudadana,,,1427912.75,1366746.84
2013,13,Seguridad y movilidad ciudadana,1350,Protección civil,15800.0,13452.25
2013,13,Seguridad y movilidad ciudadana,1300,Administración general de seguridad y Protección Civil,1412112.75,1353294.59
2013,15,Vivienda y urbanismo,,,3128600.02,1391501.15
2013,15,Vivienda y urbanismo,1500,Administración general de vivienda y urbanismo,2877790.38,1161023.85
2013,15,Vivienda y urbanismo,1532,Pavimentación de vías públicas,250809.64,230477.3
2013,17,Medio ambiente,,,910232.77,378662.53
2013,17,Medio ambiente,1700,Administración general del medio ambiente,453609.7,111053.23
2013,17,Medio ambiente,1710,Parques y jardines,456623.07,267609.3
2013,16,Bienestar comunitario,,,6023987.06,5162398.34
2013,16,Bienestar comunitario,1630,Limpieza viaria,2195029.76,2173706.14
2013,16,Bienestar comunitario,1621,Otros servicios de bienestar comunitario,27711.8,23056.25
2013,16,Bienestar comunitario,1610,Saneamiento,3692745.5,2831457.57
2013,16,Bienestar comunitario,1650,Alumbrado público,108500.0,134178.38
2013,33,Cultura,,,1016821.03,896305.52
2013,33,Cultura,3380,Fiestas populares y festejos,250778.44,253379.85
2013,33,Cultura,3340,Promoción cultural,237231.8,238816.19
2013,33,Cultura,3360,Arqueología y protección del patrimonio,6000.0,5212.38
2013,33,Cultura,3370,Ocio y tiempo libre,133649.79,103413.43
2013,33,Cultura,3320,Bibliotecas y archivos,23000.0,18832.27
2013,33,Cultura,3330,Museos y artes plásticas,29500.0,11937.26
2013,33,Cultura,3300,Administración general de cultura,336661.0,264714.14
2013,32,Educación,,,815379.24,841077.3
2013,32,Educación,3200,Administración general de educación,815379.24,841077.3
2013,31,Sanidad,,,83000.0,76049.67
2013,31,Sanidad,3110,Acciones públicas relativas a la salud,83000.0,76049.67
2013,49,Otras actuaciones de caracter económico,,,261447.38,227878.91
2013,49,Otras actuaciones de caracter económico,4930,Oficinas de defensa al consumidor,24400.0,22003.49
2013,49,Otras actuaciones de caracter económico,4910,Sociedad de la información,237047.38,205875.42
2013,34,Deporte,,,816561.2,861964.59
2013,34,Deporte,3400,Administración general de deportes,338552.46,352556.85
2013,34,Deporte,3420,Instalaciones deportivas,478008.74,509407.74
2014,24,Fomento del empleo,,,262767.35,265770.46
2014,24,Fomento del empleo,2411,Fomento del empleo,178603.4,215695.89
2014,24,Fomento del empleo,2420,Taller de empleo,100.0,
2014,24,Fomento del empleo,2412,Mujer,84063.95,50074.57
2014,01,Deuda pública,,,12721.66,12446.84
2014,01,Deuda pública,0110,Deuda Pública,12721.66,12446.84
2014,22,Otras prestaciones económicas a favor de empleados,,,1534477.84,1512286.08
2014,22,Otras prestaciones económicas a favor de empleados,2210,Otras prestaciones económicas a favor de empleados,1534477.84,1512286.08
2014,23,Servicios sociales y promoción social,,,1327706.31,1161075.36
2014,23,Servicios sociales y promoción social,2312,Promoción social,197150.0,188301.27
2014,23,Servicios sociales y promoción social,2313,Asistencia a personas dependientes,61000.0,64167.55
2014,23,Servicios sociales y promoción social,2310,Administración general de servicios sociales,815665.46,671179.99
2014,23,Servicios sociales y promoción social,2311,Acción social,253890.85,237426.55
2014,45,Infraestructuras,,,144681.5,102094.89
2014,45,Infraestructuras,4540,Caminos vecinales,117500.0,59596.15
2014,45,Infraestructuras,4500,Administración general de infraestructuras,27181.5,42498.74
2014,42,Industria y energía,,,46400.0,43479.31
2014,42,Industria y energía,4220,Industria,46400.0,43479.31
2014,43,"Comercio, turismo y pequeñas y medianas empresas",,,135866.34,113796.95
2014,43,"Comercio, turismo y pequeñas y medianas empresas",4310,Comercio,20800.0,13562.0
2014,43,"Comercio, turismo y pequeñas y medianas empresas",4320,Ordenación y promoción turística,115066.34,100234.95
2014,41,Agricultura ganadería y pesca,,,62500.0,56278.22
2014,41,Agricultura ganadería y pesca,4100,Administración general agricultura,11000.0,6384.48
2014,41,Agricultura ganadería y pesca,4140,Desarrollo rural,51500.0,49893.74
2014,91,Órganos de gobierno,,,475988.44,465051.25
2014,91,Órganos de gobierno,9120,Órganos de gobierno,475988.44,465051.25
2014,93,Administración financiera y tributaria,,,1077834.79,1028280.77
2014,93,Administración financiera y tributaria,9320,Gestión del sistema tributario,1077834.79,1028280.77
2014,92,Servicios de carácter general,,,3104973.06,2879785.73
2014,92,Servicios de carácter general,9200,Administración general,3104973.06,2879785.73
2014,94,Transferencias a otras administraciónes públicas,,,235312.37,235158.66
2014,94,Transferencias a otras administraciónes públicas,9410,Transferencias a Comunidades Autónomas,3200.0,3177.3
2014,94,Transferencias a otras administraciónes públicas,9430,Transferencias a otras Entidades Locales,230788.81,230788.81
2014,94,Transferencias a otras administraciónes públicas,9440,Transferencias a la Administración General del Estado,1323.56,1192.55
2014,13,Seguridad y movilidad ciudadana,,,1377791.96,1335058.33
2014,13,Seguridad y movilidad ciudadana,1350,Protección civil,12510.0,15450.95
2014,13,Seguridad y movilidad ciudadana,1300,Administración general de seguridad y Protección Civil,1365281.96,1319607.38
2014,15,Vivienda y urbanismo,,,1515842.51,1537870.65
2014,15,Vivienda y urbanismo,1500,Administración general de vivienda y urbanismo,1290068.55,1253525.51
2014,15,Vivienda y urbanismo,1532,Pavimentación de vías públicas,225773.96,284345.14
2014,17,Medio ambiente,,,717772.73,440645.72
2014,17,Medio ambiente,1700,Administración general del medio ambiente,299873.16,129226.24
2014,17,Medio ambiente,1710,Parques y jardines,417899.57,311419.48
2014,16,Bienestar comunitario,,,5144863.66,4998279.54
2014,16,Bienestar comunitario,1630,Limpieza viaria,2195029.76,2161397.71
2014,16,Bienestar comunitario,1621,Otros servicios de bienestar comunitario,26333.9,23260.6
2014,16,Bienestar comunitario,1610,Saneamiento,2809000.0,2701344.92
2014,16,Bienestar comunitario,1650,Alumbrado público,114500.0,112276.31
2014,33,Cultura,,,945864.3,848096.8
2014,33,Cultura,3380,Fiestas populares y festejos,233300.0,257808.45
2014,33,Cultura,3340,Promoción cultural,225074.1,222721.49
2014,33,Cultura,3360,Arqueología y protección del patrimonio,1000.0,667.9
2014,33,Cultura,3370,Ocio y tiempo libre,119284.03,97045.91
2014,33,Cultura,3320,Bibliotecas y archivos,17500.0,15297.28
2014,33,Cultura,3330,Museos y artes plásticas,18000.0,9671.57
2014,33,Cultura,3300,Administración general de cultura,331706.17,244884.2
2014,32,Educación,,,858853.09,887442.22
2014,32,Educación,3200,Administración general de educación,858853.09,887442.22
2014,31,Sanidad,,,76800.0,69887.33
2014,31,Sanidad,3110,Acciones públicas relativas a la salud,76800.0,69887.33
2014,49,Otras actuaciones de caracter económico,,,299103.63,230358.96
2014,49,Otras actuaciones de caracter económico,4930,Oficinas de defensa al consumidor,19700.0,18132.12
2014,49,Otras actuaciones de caracter económico,4910,Sociedad de la información,279403.63,212226.84
2014,34,Deporte,,,810167.58,801354.6
2014,34,Deporte,3400,Administración general de deportes,278875.31,299905.48
2014,34,Deporte,3420,Instalaciones deportivas,531292.27,501449.12
2015,24,Fomento del empleo,,,504966.08,394804.76
2015,24,Fomento del empleo,2411,Fomento del empleo,219520.67,195958.63
2015,24,Fomento del empleo,2413,Programa mixto de empleo,175419.36,119184.03
2015,24,Fomento del empleo,2412,Mujer,110026.05,79662.1
2015,01,Deuda pública,,,10733.31,11271.98
2015,01,Deuda pública,0110,Deuda Pública,10733.31,11271.98
2015,22,Otras prestaciones económicas a favor de empleados,,,95400.0,225679.66
2015,22,Otras prestaciones económicas a favor de empleados,2210,Otras prestaciones económicas a favor de empleados,95400.0,225679.66
2015,23,Servicios sociales y promoción social,,,1559972.39,1359557.6
2015,23,Servicios sociales y promoción social,2314,Concejalía mayores,66000.0,67169.48
2015,23,Servicios sociales y promoción social,2312,Promoción social,238721.68,201188.19
2015,23,Servicios sociales y promoción social,2313,Asistencia a personas dependientes,212893.23,207090.81
2015,23,Servicios sociales y promoción social,2310,Administración general de servicios sociales,973193.71,828373.03
2015,23,Servicios sociales y promoción social,2311,Acción social,69163.77,55736.09
2015,45,Infraestructuras,,,111000.0,86122.76
2015,45,Infraestructuras,4540,Caminos vecinales,72000.0,52255.25
2015,45,Infraestructuras,4500,Administración general de infraestructuras,39000.0,33867.51
2015,42,Industria y energía,,,52564.64,40566.72
2015,42,Industria y energía,4220,Industria,52564.64,40566.72
2015,43,"Comercio, turismo y pequeñas y medianas empresas",,,148037.33,189741.21
2015,43,"Comercio, turismo y pequeñas y medianas empresas",4310,Comercio,20800.0,32239.61
2015,43,"Comercio, turismo y pequeñas y medianas empresas",4320,Ordenación y promoción turística,127237.33,157501.6
2015,41,Agricultura ganadería y pesca,,,62500.0,51957.99
2015,41,Agricultura ganadería y pesca,4100,Administración general agricultura,11000.0,4053.75
2015,41,Agricultura ganadería y pesca,4140,Desarrollo rural,51500.0,47904.24
2015,91,Órganos de gobierno,,,567027.44,486469.67
2015,91,Órganos de gobierno,9120,Órganos de gobierno,567027.44,486469.67
2015,93,Administración financiera y tributaria,,,1175931.66,1083421.65
2015,93,Administración financiera y tributaria,9320,Gestión del sistema tributario,778785.24,737897.25
2015,93,Administración financiera y tributaria,9310,Política económica y fiscal,397146.42,345524.4
2015,92,Servicios de carácter general,,,3286989.93,5333084.33
2015,92,Servicios de carácter general,9200,Administración general,3286989.93,5333084.33
2015,94,Transferencias a otras administraciónes públicas,,,235181.36,237922.46
2015,94,Transferencias a otras administraciónes públicas,9410,Transferencias a Comunidades Autónomas,3200.0,5750.46
2015,94,Transferencias a otras administraciónes públicas,9430,Transferencias a otras Entidades Locales,230788.81,230788.81
2015,94,Transferencias a otras administraciónes públicas,9440,Transferencias a la Administración General del Estado,1192.55,1383.19
2015,13,Seguridad y movilidad ciudadana,,,1762477.16,1745351.22
2015,13,Seguridad y movilidad ciudadana,1350,Protección civil,13510.0,6643.64
2015,13,Seguridad y movilidad ciudadana,1300,Administración general de seguridad y Protección Civil,1748967.16,1738707.58
2015,15,Vivienda y urbanismo,,,1905990.71,1778677.88
2015,15,Vivienda y urbanismo,1500,Administración general de vivienda y urbanismo,1645197.02,1535116.49
2015,15,Vivienda y urbanismo,1532,Pavimentación de vías públicas,260793.69,243561.39
2015,17,Medio ambiente,,,682566.23,489811.26
2015,17,Medio ambiente,1700,Administración general del medio ambiente,183167.59,78329.2
2015,17,Medio ambiente,1710,Parques y jardines,499398.64,411482.06
2015,16,Bienestar comunitario,,,5375293.47,5486019.73
2015,16,Bienestar comunitario,1630,Limpieza viaria,2240000.0,2211730.28
2015,16,Bienestar comunitario,1621,Otros servicios de bienestar comunitario,26468.0,21713.28
2015,16,Bienestar comunitario,1600,Extinción de incendios,3000.0,
2015,16,Bienestar comunitario,1610,Saneamiento,2842447.69,3096552.77
2015,16,Bienestar comunitario,1650,Alumbrado público,263377.78,156023.4
2015,33,Cultura,,,1073461.45,955770.15
2015,33,Cultura,3380,Fiestas populares y festejos,265772.79,267801.35
2015,33,Cultura,3340,Promoción cultural,238155.61,220080.14
2015,33,Cultura,3360,Arqueología y protección del patrimonio,3200.0,2464.94
2015,33,Cultura,3370,Ocio y tiempo libre,140675.29,103712.05
2015,33,Cultura,3321,Bibliotecas,13500.0,12518.94
2015,33,Cultura,3322,Archivos,4000.0,3036.54
2015,33,Cultura,3330,Museos y artes plásticas,17000.0,13128.99
2015,33,Cultura,3300,Administración general de cultura,391157.76,333027.2
2015,32,Educación,,,851033.98,836463.12
2015,32,Educación,3200,Administración general de educación,851033.98,836463.12
2015,31,Sanidad,,,73800.0,75308.6
2015,31,Sanidad,3110,Acciones públicas relativas a la salud,73800.0,75308.6
2015,49,Otras actuaciones de caracter económico,,,358454.64,240538.57
2015,49,Otras actuaciones de caracter económico,4930,Oficinas de defensa al consumidor,19900.0,18354.12
2015,49,Otras actuaciones de caracter económico,4910,Sociedad de la información,338554.64,222184.45
2015,34,Deporte,,,857362.53,818652.75
2015,34,Deporte,3400,Administración general de deportes,318260.87,329756.44
2015,34,Deporte,3420,Instalaciones deportivas,539101.66,488896.31
2016,24,Fomento del empleo,,,338004.99,330641.88
2016,24,Fomento del empleo,2411,Fomento del empleo,215539.53,219945.35
2016,24,Fomento del empleo,2413,Programa mixto de empleo,3106.61,42604.66
2016,24,Fomento del empleo,2412,Mujer,119358.85,68091.87
2016,01,Deuda pública,,,2000.0,2210.96
2016,01,Deuda pública,0110,Deuda Pública,2000.0,2210.96
2016,22,Otras prestaciones económicas a favor de empleados,,,139150.78,221972.34
2016,22,Otras prestaciones económicas a favor de empleados,2210,Otras prestaciones económicas a favor de empleados,139150.78,221972.34
2016,23,Servicios sociales y promoción social,,,1657161.46,1376608.02
2016,23,Servicios sociales y promoción social,2314,Concejalía mayores,65177.4,50030.72
2016,23,Servicios sociales y promoción social,2312,Promoción social,214500.0,208885.16
2016,23,Servicios sociales y promoción social,2313,Asistencia a personas dependientes,218126.55,216164.68
2016,23,Servicios sociales y promoción social,2310,Administración general de servicios sociales,1086818.89,841685.51
2016,23,Servicios sociales y promoción social,2311,Acción social,72538.62,59841.95
2016,44,Transporte público,,,24000.0,9008.05
2016,44,Transporte público,4410,"Promoción, mantenimiento y desarrollo del transporte",24000.0,9008.05
2016,45,Infraestructuras,,,125983.93,97428.79
2016,45,Infraestructuras,4540,Caminos vecinales,74000.0,45923.19
2016,45,Infraestructuras,4500,Administración general de infraestructuras,51983.93,51505.6
2016,42,Industria y energía,,,90234.2,124502.6
2016,42,Industria y energía,4220,Industria,90234.2,124502.6
2016,43,"Comercio, turismo y pequeñas y medianas empresas",,,196862.42,311658.58
2016,43,"Comercio, turismo y pequeñas y medianas empresas",4310,Comercio,50342.52,134494.44
2016,43,"Comercio, turismo y pequeñas y medianas empresas",4320,Ordenación y promoción turística,146519.9,177164.14
2016,41,Agricultura ganadería y pesca,,,74428.67,59276.02
2016,41,Agricultura ganadería y pesca,4100,Administración general agricultura,11000.0,5106.15
2016,41,Agricultura ganadería y pesca,4140,Desarrollo rural,63428.67,54169.87
2016,91,Órganos de gobierno,,,442762.62,411393.72
2016,91,Órganos de gobierno,9120,Órganos de gobierno,442762.62,411393.72
2016,93,Administración financiera y tributaria,,,1227358.37,1128376.34
2016,93,Administración financiera y tributaria,9320,Gestión del sistema tributario,780285.24,735531.12
2016,93,Administración financiera y tributaria,9310,Política económica y fiscal,447073.13,392845.22
2016,92,Servicios de carácter general,,,2238139.52,2063789.33
2016,92,Servicios de carácter general,9200,Administración general,2238139.52,2063789.33
2016,94,Transferencias a otras administraciónes públicas,,,237752.66,237752.66
2016,94,Transferencias a otras administraciónes públicas,9410,Transferencias a Comunidades Autónomas,5764.77,5764.77
2016,94,Transferencias a otras administraciónes públicas,9430,Transferencias a otras Entidades Locales,230788.81,230788.81
2016,94,Transferencias a otras administraciónes públicas,9440,Transferencias a la Administración General del Estado,1199.08,1199.08
2016,13,Seguridad y movilidad ciudadana,,,2097495.07,1907152.97
2016,13,Seguridad y movilidad ciudadana,1350,Protección civil,16742.0,8585.38
2016,13,Seguridad y movilidad ciudadana,1300,Administración general de seguridad y Protección Civil,2080753.07,1898567.59
2016,15,Vivienda y urbanismo,,,2058607.98,1789241.54
2016,15,Vivienda y urbanismo,1500,Administración general de vivienda y urbanismo,1862913.68,1539060.9
2016,15,Vivienda y urbanismo,1532,Pavimentación de vías públicas,195694.3,250180.64
2016,17,Medio ambiente,,,745802.87,539727.15
2016,17,Medio ambiente,1700,Administración general del medio ambiente,198673.59,113880.18
2016,17,Medio ambiente,1710,Parques y jardines,547129.28,425846.97
2016,16,Bienestar comunitario,,,5783769.82,6227106.2
2016,16,Bienestar comunitario,1630,Limpieza viaria,2165644.07,2185973.3
2016,16,Bienestar comunitario,1621,Otros servicios de bienestar comunitario,25700.0,24709.06
2016,16,Bienestar comunitario,1610,Saneamiento,2818000.0,3306461.58
2016,16,Bienestar comunitario,1650,Alumbrado público,774425.75,709962.26
2016,33,Cultura,,,1298873.24,1309639.89
2016,33,Cultura,3380,Fiestas populares y festejos,296227.85,292317.3
2016,33,Cultura,3340,Promoción cultural,247756.6,218479.64
2016,33,Cultura,3360,Arqueología y protección del patrimonio,28408.0,24617.89
2016,33,Cultura,3370,Ocio y tiempo libre,152346.36,140870.82
2016,33,Cultura,3321,Bibliotecas,15994.92,15582.45
2016,33,Cultura,3322,Archivos,5300.0,2824.59
2016,33,Cultura,3330,Museos y artes plásticas,19014.07,15663.58
2016,33,Cultura,3300,Administración general de cultura,533825.44,599283.62
2016,32,Educación,,,1236426.81,1118462.99
2016,32,Educación,3200,Administración general de educación,1236426.81,1118462.99
2016,31,Sanidad,,,85980.0,84516.64
2016,31,Sanidad,3110,Acciones públicas relativas a la salud,85980.0,84516.64
2016,49,Otras actuaciones de caracter económico,,,437886.73,324582.61
2016,49,Otras actuaciones de caracter económico,4930,Oficinas de defensa al consumidor,20135.0,18723.0
2016,49,Otras actuaciones de caracter económico,4910,Sociedad de la información,417751.73,305859.61
2016,34,Deporte,,,1025942.67,941372.05
2016,34,Deporte,3400,Administración general de deportes,496234.97,425162.28
2016,34,Deporte,3420,Instalaciones deportivas,529707.7,516209.77
2017,24,Fomento del empleo,,,421185.46,362178.05
2017,24,Fomento del empleo,2411,Fomento del empleo,304681.22,272298.39
2017,24,Fomento del empleo,2412,Mujer,116504.24,89879.66
2017,01,Deuda pública,,,2300.0,2299.88
2017,01,Deuda pública,0110,Deuda Pública,2300.0,2299.88
2017,22,Otras prestaciones económicas a favor de empleados,,,119837.0,216600.96
2017,22,Otras prestaciones económicas a favor de empleados,2210,Otras prestaciones económicas a favor de empleados,119837.0,216600.96
2017,23,Servicios sociales y promoción social,,,1707561.91,1549599.35
2017,23,Servicios sociales y promoción social,2314,Concejalía mayores,70834.36,61350.8
2017,23,Servicios sociales y promoción social,2312,Promoción social,226576.48,214181.44
2017,23,Servicios sociales y promoción social,2313,Asistencia a personas dependientes,282652.04,225840.49
2017,23,Servicios sociales y promoción social,2310,Administración general de servicios sociales,1061472.38,981817.76
2017,23,Servicios sociales y promoción social,2311,Acción social,66026.65,66408.86
2017,45,Infraestructuras,,,1009702.89,841621.75
2017,45,Infraestructuras,4540,Caminos vecinales,44400.0,139012.68
2017,45,Infraestructuras,4500,Administración general de infraestructuras,965302.89,702609.07
2017,42,Industria y energía,,,62000.0,61180.4
2017,42,Industria y energía,4220,Industria,62000.0,61180.4
2017,43,"Comercio, turismo y pequeñas y medianas empresas",,,245584.91,318951.98
2017,43,"Comercio, turismo y pequeñas y medianas empresas",4310,Comercio,47461.36,20924.41
2017,43,"Comercio, turismo y pequeñas y medianas empresas",4320,Ordenación y promoción turística,117540.72,115723.84
2017,43,"Comercio, turismo y pequeñas y medianas empresas",4312,Mercados,,87449.85
2017,43,"Comercio, turismo y pequeñas y medianas empresas",4300,Comercio y turismo,62582.83,75949.92
2017,43,"Comercio, turismo y pequeñas y medianas empresas",4311,Ferias y exposiciones,18000.0,18903.96
2017,41,Agricultura ganadería y pesca,,,144687.52,171269.21
2017,41,Agricultura ganadería y pesca,4140,Desarrollo rural,144687.52,171269.21
2017,91,Órganos de gobierno,,,418780.13,404082.06
2017,91,Órganos de gobierno,9120,Órganos de gobierno,418780.13,404082.06
2017,93,Administración financiera y tributaria,,,1227533.08,1070354.63
2017,93,Administración financiera y tributaria,9320,Gestión del sistema tributario,780285.24,724849.11
2017,93,Administración financiera y tributaria,9310,Política económica y fiscal,447247.84,345505.52
2017,92,Servicios de carácter general,,,1461147.88,1193917.18
2017,92,Servicios de carácter general,9200,Administración general,1461147.88,1193917.18
2017,94,Transferencias a otras administraciónes públicas,,,6963.85,6529.06
2017,94,Transferencias a otras administraciónes públicas,9410,Transferencias a Comunidades Autónomas,5764.77,5327.0
2017,94,Transferencias a otras administraciónes públicas,9440,Transferencias a la Administración General del Estado,1199.08,1202.06
2017,13,Seguridad y movilidad ciudadana,,,2418511.52,2191741.98
2017,13,Seguridad y movilidad ciudadana,1340,"Ordenación tráfico, estacionamiento y movilidad",180830.3,150318.8
2017,13,Seguridad y movilidad ciudadana,1350,Protección civil,17974.0,8948.21
2017,13,Seguridad y movilidad ciudadana,1300,Administración general de seguridad y Protección Civil,1988918.41,1801686.16
2017,13,Seguridad y movilidad ciudadana,1360,Protección y extinción de incendios,230788.81,230788.81
2017,15,Vivienda y urbanismo,,,1050515.55,1865884.54
