Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2012,15,Incentivos al rendimiento,151,Gratificaciones,5000.0,12634.82
2012,15,Incentivos al rendimiento,150,Productividad,254732.15,278167.14
2012,15,Incentivos al rendimiento,152,Otros incentivos al rendimiento,12000.0,
2012,22,"Material, suministros y otros",,,11075534.66,10698738.54
2012,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,8765135.19,8455917.36
2012,22,"Material, suministros y otros",226,Gastos diversos,1075087.14,790589.91
2012,22,"Material, suministros y otros",225,Tributos,43700.0,38250.94
2012,22,"Material, suministros y otros",224,Primas de seguros,81753.13,61888.48
2012,22,"Material, suministros y otros",223,Transportes,15613.2,6088.46
2012,22,"Material, suministros y otros",222,Comunicaciones,80000.0,77994.86
2012,22,"Material, suministros y otros",221,Suministros,928020.0,1199700.6
2012,22,"Material, suministros y otros",220,Material de oficina,86226.0,68307.93
2012,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,1676269.26,1567945.51
2012,16,Cuotas prestaciones y gastos sociales a cargo del empleador,164,Complemento familiar,3000.0,
2012,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,1567269.26,1433646.42
2012,16,Cuotas prestaciones y gastos sociales a cargo del empleador,161,Prestaciónes sociales,10000.0,1688.72
2012,16,Cuotas prestaciones y gastos sociales a cargo del empleador,162,Gastos sociales del personal,96000.0,132610.37
2012,31,De préstamos y otras operaciones financieras en euros,,,28000.0,19687.29
2012,31,De préstamos y otras operaciones financieras en euros,319,Otros gastos financieros de préstamos y otras operaciones financieras en euros,3000.0,853.37
2012,31,De préstamos y otras operaciones financieras en euros,310,Intereses,25000.0,18833.92
2013,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,,1692643.37,160514.11
2013,60,Inversión nueva en infraestructuras y bienes destinados al uso general,609,Otras inversiones nuevas en infraestructuras y bienes destinados al uso general,39350.92,14891.23
2013,60,Inversión nueva en infraestructuras y bienes destinados al uso general,600,Inversiones en terrenos,1653292.45,145622.88
2013,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,,,100000.0,7274.4
2013,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,619,Otras inversiones de reposición en infraestructuras y bienes destinados al uso general,100000.0,7274.4
2013,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,488503.66,73075.03
2013,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones técnicas y utillaje",76400.0,24894.28
2013,62,Inversión nueva asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,127985.94,1651.29
2013,62,Inversión nueva asociada al funcionamiento operativo de los servicios,621,Terrenos y bienes naturales,212317.72,8712.03
2013,62,Inversión nueva asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,10000.0,25300.89
2013,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,11800.0,10164.54
2013,62,Inversión nueva asociada al funcionamiento operativo de los servicios,624,Elementos de transporte,50000.0,2352.0
2013,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,113800.0,23365.94
2013,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,632,Edificios y otras construcciones,20000.0,18973.64
2013,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,633,"Maquinaria, instalaciones técnicas y utillaje",93800.0,
2013,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,637,Proyectos complejos,,4392.3
2013,64,Gastos en inversiones de carácter inmaterial,,,3000.0,
2013,64,Gastos en inversiones de carácter inmaterial,640,Gastos en inversiones de carácter inmaterial,3000.0,
2013,24,Gastos de publicaciones,,,51770.0,59205.1
2013,24,Gastos de publicaciones,240,Gastos de edición y distribucion,51770.0,59205.1
2013,20,Arrendamientos y canones,,,37650.0,35606.83
2013,20,Arrendamientos y canones,202,Edificios y otras construcciones,36000.0,34506.94
2013,20,Arrendamientos y canones,209,Cánones,1650.0,1099.89
2013,21,"Reparaciones, mantenimiento y conservación",,,442484.73,543627.79
2013,21,"Reparaciones, mantenimiento y conservación",216,Equipos para procesos de información,31000.0,24715.99
2013,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,24000.0,41247.43
2013,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,83522.71,136241.09
2013,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones técnicas y utillaje",203942.02,240415.33
2013,21,"Reparaciones, mantenimiento y conservación",210,Infraestructuras y bienes naturales,80020.0,89950.65
2013,21,"Reparaciones, mantenimiento y conservación",219,Otro inmovilizado material,20000.0,11057.3
2013,48,A familias e instituciones sin fines de lucro (cap. 4),,,648581.79,678486.27
2013,48,A familias e instituciones sin fines de lucro (cap. 4),480,De familias e instituciones sin fines de lucro (cap. 4),648581.79,678486.27
2013,23,Indemnizaciones por razón del servicio,,,128640.0,114610.2
2013,23,Indemnizaciones por razón del servicio,230,Dietas,2500.0,953.03
2013,23,Indemnizaciones por razón del servicio,231,Locomoción,9500.0,1912.47
2013,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,116640.0,111744.7
2013,46,A entidades locales (cap. 4),,,243548.94,264576.79
2013,46,A entidades locales (cap. 4),467,A consorcios (cap. 4),231225.38,231023.06
2013,46,A entidades locales (cap. 4),466,A otras entidades que agrupen municipios (cap. 4),2323.56,5314.76
2013,46,A entidades locales (cap. 4),463,A mancomunidades (cap. 4),10000.0,28238.97
2013,47,A empresas privadas (cap. 4),,,212.1,212.1
2013,47,A empresas privadas (cap. 4),479,Otras subvenciones a empresas privadas (cap. 4),212.1,212.1
2013,76,A entidades locales (cap. 7),,,56887.03,56887.03
2013,76,A entidades locales (cap. 7),767,A consorcios (cap. 7),56887.03,56887.03
2013,91,Amortización de préstamos y de operaciones en euros,,,46457.14,47754.71
2013,91,Amortización de préstamos y de operaciones en euros,913,A largo plazo de entes de fuera del sector público,46457.14,47754.71
2013,11,Personal eventual,,,52933.16,52933.16
2013,11,Personal eventual,110,Retribuciones básicas y otras remuneraciones,52933.16,52933.16
2013,10,Organos de gobierno y personal directivo,,,238875.28,236868.61
2013,10,Organos de gobierno y personal directivo,100,Retribuciones básicas y otras remuneraciones de los miembros de los órganos de gobierno,238875.28,236868.61
2013,13,Personal laboral,,,536755.61,582559.88
2013,13,Personal laboral,131,Laboral temporal,465523.61,536016.19
2013,13,Personal laboral,130,Laboral fijo,71232.0,46543.69
2013,12,Personal funcionario,,,4282608.07,3543097.91
2013,12,Personal funcionario,120,Retribuciones básicas,1820939.62,1798612.54
2013,12,Personal funcionario,121,Retribuciones complementarias,2461668.45,1744485.37
2013,15,Incentivos al rendimiento,,,227427.39,308592.79
2013,15,Incentivos al rendimiento,151,Gratificaciones,10000.0,32889.77
2013,15,Incentivos al rendimiento,150,Productividad,217427.39,275703.02
2013,22,"Material, suministros y otros",,,11547995.04,10444210.22
2013,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,9366948.69,8363489.56
2013,22,"Material, suministros y otros",226,Gastos diversos,892117.91,791604.52
2013,22,"Material, suministros y otros",225,Tributos,38592.16,27131.9
2013,22,"Material, suministros y otros",224,Primas de seguros,65100.0,54372.69
2013,22,"Material, suministros y otros",223,Transportes,6000.0,3178.62
2013,22,"Material, suministros y otros",222,Comunicaciones,75000.0,68371.63
2013,22,"Material, suministros y otros",221,Suministros,1024808.27,1073700.34
2013,22,"Material, suministros y otros",220,Material de oficina,79428.01,62360.96
2013,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,1537970.47,1434629.71
2013,16,Cuotas prestaciones y gastos sociales a cargo del empleador,164,Complemento familiar,3000.0,
2013,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,1456970.47,1314179.68
2013,16,Cuotas prestaciones y gastos sociales a cargo del empleador,161,Prestaciónes sociales,,1540.15
2013,16,Cuotas prestaciones y gastos sociales a cargo del empleador,162,Gastos sociales del personal,78000.0,118909.88
2013,31,De préstamos y otras operaciones financieras en euros,,,296693.03,294834.15
2013,31,De préstamos y otras operaciones financieras en euros,319,Otros gastos financieros de préstamos y otras operaciones financieras en euros,283745.5,283949.1
2013,31,De préstamos y otras operaciones financieras en euros,310,Intereses,12947.53,10885.05
2014,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,,20000.0,147349.26
2014,60,Inversión nueva en infraestructuras y bienes destinados al uso general,609,Otras inversiones nuevas en infraestructuras y bienes destinados al uso general,,89078.49
2014,60,Inversión nueva en infraestructuras y bienes destinados al uso general,600,Inversiones en terrenos,20000.0,58270.77
2014,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,,,1123.27,37103.56
2014,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,619,Otras inversiones de reposición en infraestructuras y bienes destinados al uso general,1123.27,37103.56
2014,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,296763.93,276103.18
2014,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones técnicas y utillaje",39810.0,51002.85
2014,62,Inversión nueva asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,,898.67
2014,62,Inversión nueva asociada al funcionamiento operativo de los servicios,621,Terrenos y bienes naturales,138253.93,28600.29
2014,62,Inversión nueva asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,18000.0,21392.77
2014,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,100700.0,174208.6
2014,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,60000.0,68965.41
2014,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,632,Edificios y otras construcciones,20000.0,28983.96
2014,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,633,"Maquinaria, instalaciones técnicas y utillaje",40000.0,39981.45
2014,24,Gastos de publicaciones,,,53100.0,62305.23
2014,24,Gastos de publicaciones,240,Gastos de edición y distribucion,53100.0,62305.23
2014,26,Trabajos realizados por instituciones sin fines de lucro,,,24.5,24.5
2014,26,Trabajos realizados por instituciones sin fines de lucro,266,Trabajos realizados por instituciones sin fines de lucro,24.5,24.5
2014,20,Arrendamientos y canones,,,37250.0,37967.74
2014,20,Arrendamientos y canones,202,Edificios y otras construcciones,36000.0,36734.41
2014,20,Arrendamientos y canones,209,Cánones,1250.0,1233.33
2014,21,"Reparaciones, mantenimiento y conservación",,,580227.34,457051.37
2014,21,"Reparaciones, mantenimiento y conservación",216,Equipos para procesos de información,40000.0,2282.98
2014,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,27411.01,31983.08
2014,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,197977.8,96622.28
2014,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones técnicas y utillaje",210948.53,201244.52
2014,21,"Reparaciones, mantenimiento y conservación",210,Infraestructuras y bienes naturales,103890.0,124918.51
2014,48,A familias e instituciones sin fines de lucro (cap. 4),,,641564.1,663712.64
2014,48,A familias e instituciones sin fines de lucro (cap. 4),480,De familias e instituciones sin fines de lucro (cap. 4),641564.1,663712.64
2014,23,Indemnizaciones por razón del servicio,,,128640.0,131595.75
2014,23,Indemnizaciones por razón del servicio,230,Dietas,2500.0,1283.16
2014,23,Indemnizaciones por razón del servicio,231,Locomoción,9500.0,2846.76
2014,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,116640.0,127465.83
2014,46,A entidades locales (cap. 4),,,250312.37,235158.66
2014,46,A entidades locales (cap. 4),467,A consorcios (cap. 4),230788.81,230788.81
2014,46,A entidades locales (cap. 4),466,A otras entidades que agrupen municipios (cap. 4),4523.56,4369.85
2014,46,A entidades locales (cap. 4),463,A mancomunidades (cap. 4),15000.0,
2014,47,A empresas privadas (cap. 4),,,1212.1,212.1
2014,47,A empresas privadas (cap. 4),479,Otras subvenciones a empresas privadas (cap. 4),1212.1,212.1
2014,91,Amortización de préstamos y de operaciones en euros,,,110804.97,110708.27
2014,91,Amortización de préstamos y de operaciones en euros,913,A largo plazo de entes de fuera del sector público,110804.97,110708.27
2014,11,Personal eventual,,,52933.16,52933.16
2014,11,Personal eventual,110,Retribuciones básicas y otras remuneraciones,52933.16,52933.16
2014,10,Organos de gobierno y personal directivo,,,238875.28,237119.44
2014,10,Organos de gobierno y personal directivo,100,Retribuciones básicas y otras remuneraciones de los miembros de los órganos de gobierno,238875.28,237119.44
2014,13,Personal laboral,,,552410.62,551609.25
2014,13,Personal laboral,131,Laboral temporal,491451.26,509780.89
2014,13,Personal laboral,130,Laboral fijo,60959.36,41828.36
2014,12,Personal funcionario,,,4299021.81,3487065.95
2014,12,Personal funcionario,120,Retribuciones básicas,1837893.36,1774281.31
2014,12,Personal funcionario,121,Retribuciones complementarias,2461128.45,1712784.64
2014,15,Incentivos al rendimiento,,,240927.39,229629.41
2014,15,Incentivos al rendimiento,151,Gratificaciones,10000.0,17428.33
2014,15,Incentivos al rendimiento,150,Productividad,230927.39,212201.08
2014,22,"Material, suministros y otros",,,11166703.75,10823859.14
2014,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,8937767.3,8546503.13
2014,22,"Material, suministros y otros",226,Gastos diversos,745202.54,888952.62
2014,22,"Material, suministros y otros",225,Tributos,40000.0,34844.93
2014,22,"Material, suministros y otros",224,Primas de seguros,68516.93,58048.42
2014,22,"Material, suministros y otros",223,Transportes,5500.0,5446.01
2014,22,"Material, suministros y otros",222,Comunicaciones,75000.0,56513.37
2014,22,"Material, suministros y otros",221,Suministros,1214818.97,1168449.14
2014,22,"Material, suministros y otros",220,Material de oficina,79898.01,65101.52
2014,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,1534477.84,1512286.08
2014,16,Cuotas prestaciones y gastos sociales a cargo del empleador,164,Complemento familiar,3000.0,
2014,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,1453477.84,1305206.7
2014,16,Cuotas prestaciones y gastos sociales a cargo del empleador,161,Prestaciónes sociales,,18148.41
2014,16,Cuotas prestaciones y gastos sociales a cargo del empleador,162,Gastos sociales del personal,78000.0,188930.97
2014,31,De préstamos y otras operaciones financieras en euros,,,12721.66,12446.84
2014,31,De préstamos y otras operaciones financieras en euros,319,Otros gastos financieros de préstamos y otras operaciones financieras en euros,2000.0,1288.93
2014,31,De préstamos y otras operaciones financieras en euros,310,Intereses,10721.66,11157.91
2015,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,,157377.78,150828.65
2015,60,Inversión nueva en infraestructuras y bienes destinados al uso general,601,Inversiones en bienes,,130766.44
2015,60,Inversión nueva en infraestructuras y bienes destinados al uso general,609,Otras inversiones nuevas en infraestructuras y bienes destinados al uso general,157377.78,7755.89
2015,60,Inversión nueva en infraestructuras y bienes destinados al uso general,600,Inversiones en terrenos,,12306.32
2015,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,,,17000.0,96876.42
2015,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,619,Otras inversiones de reposición en infraestructuras y bienes destinados al uso general,17000.0,96876.42
2015,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,125200.0,231176.8
2015,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones técnicas y utillaje",46000.0,34974.98
2015,62,Inversión nueva asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,13000.0,42503.96
2015,62,Inversión nueva asociada al funcionamiento operativo de los servicios,621,Terrenos y bienes naturales,2000.0,2134.44
2015,62,Inversión nueva asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,15000.0,14951.16
2015,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,43200.0,119837.61
2015,62,Inversión nueva asociada al funcionamiento operativo de los servicios,624,Elementos de transporte,1000.0,925.65
2015,62,Inversión nueva asociada al funcionamiento operativo de los servicios,629,Otras inversiones nuevas,5000.0,15849.0
2015,64,Gastos en inversiones de carácter inmaterial,,,12000.0,
2015,64,Gastos en inversiones de carácter inmaterial,640,Gastos en inversiones de carácter inmaterial,12000.0,
2015,49,Al exterior (cap. 4),,,51240.0,46950.02
2015,49,Al exterior (cap. 4),490,Dotación económica partidos políticos (cap. 4),51240.0,46950.02
2015,24,Gastos de publicaciones,,,61100.0,45501.95
2015,24,Gastos de publicaciones,240,Gastos de edición y distribucion,61100.0,45501.95
2015,20,Arrendamientos y canones,,,117075.97,142015.25
2015,20,Arrendamientos y canones,203,"Maquinaria, instalaciones y utillaje",80300.0,104701.97
2015,20,Arrendamientos y canones,202,Edificios y otras construcciones,36775.97,37313.28
2015,21,"Reparaciones, mantenimiento y conservación",,,865618.23,654002.57
2015,21,"Reparaciones, mantenimiento y conservación",216,Equipos para procesos de información,43300.0,2178.52
2015,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,40200.0,32887.56
2015,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,124620.92,74858.18
2015,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones técnicas y utillaje",246067.92,270637.41
2015,21,"Reparaciones, mantenimiento y conservación",210,Infraestructuras y bienes naturales,410179.39,272637.46
2015,21,"Reparaciones, mantenimiento y conservación",219,Otro inmovilizado material,1250.0,803.44
2015,48,A familias e instituciones sin fines de lucro (cap. 4),,,603015.25,629020.64
2015,48,A familias e instituciones sin fines de lucro (cap. 4),480,De familias e instituciones sin fines de lucro (cap. 4),603015.25,629020.64
2015,23,Indemnizaciones por razón del servicio,,,208440.84,2444356.6
2015,23,Indemnizaciones por razón del servicio,230,Dietas,2500.0,1807.59
2015,23,Indemnizaciones por razón del servicio,231,Locomoción,9500.0,2854.28
2015,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,196440.84,2439694.73
2015,46,A entidades locales (cap. 4),,,235181.36,237922.46
2015,46,A entidades locales (cap. 4),467,A consorcios (cap. 4),230788.81,230788.81
2015,46,A entidades locales (cap. 4),466,A otras entidades que agrupen municipios (cap. 4),4392.55,7133.65
2015,47,A empresas privadas (cap. 4),,,212.1,212.1
2015,47,A empresas privadas (cap. 4),470,Subvenciones para fomento del empleo (cap. 4),212.1,212.1
2015,77,A empresas privadas (cap. 7),,,8000.0,
2015,77,A empresas privadas (cap. 7),770,A empresas privadas (cap. 7),8000.0,
2015,76,A entidades locales (cap. 7),,,5000.0,
2015,76,A entidades locales (cap. 7),763,A mancomunidades (cap. 7),5000.0,
2015,91,Amortización de préstamos y de operaciones en euros,,,111430.04,908485.92
2015,91,Amortización de préstamos y de operaciones en euros,911,A largo plazo de entes del sector público,111430.04,908485.92
2015,11,Personal eventual,,,52933.16,40841.86
2015,11,Personal eventual,110,Retribuciones básicas y otras remuneraciones,52933.16,40841.86
2015,10,Organos de gobierno y personal directivo,,,238875.28,198109.78
2015,10,Organos de gobierno y personal directivo,100,Retribuciones básicas y otras remuneraciones de los miembros de los órganos de gobierno,238875.28,198109.78
2015,13,Personal laboral,,,708408.71,556596.05
2015,13,Personal laboral,131,Laboral temporal,647352.19,513416.64
2015,13,Personal laboral,130,Laboral fijo,61056.52,43179.41
2015,12,Personal funcionario,,,4412986.76,3754126.95
2015,12,Personal funcionario,120,Retribuciones básicas,1924451.88,2039905.1
2015,12,Personal funcionario,121,Retribuciones complementarias,2488534.88,1714221.85
2015,15,Incentivos al rendimiento,,,165114.97,352176.89
2015,15,Incentivos al rendimiento,151,Gratificaciones,,27719.46
2015,15,Incentivos al rendimiento,150,Productividad,165114.97,324457.43
2015,22,"Material, suministros y otros",,,11070977.92,10712796.49
2015,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,6009740.24,5659716.6
2015,22,"Material, suministros y otros",226,Gastos diversos,704255.04,653944.7
2015,22,"Material, suministros y otros",225,Tributos,40000.0,63342.96
2015,22,"Material, suministros y otros",224,Primas de seguros,58548.61,24944.23
2015,22,"Material, suministros y otros",223,Transportes,12000.0,9002.93
2015,22,"Material, suministros y otros",222,Comunicaciones,112253.55,97153.98
2015,22,"Material, suministros y otros",221,Suministros,4046220.48,4154013.9
2015,22,"Material, suministros y otros",220,Material de oficina,87960.0,50677.19
2015,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,1567953.75,1515628.73
2015,16,Cuotas prestaciones y gastos sociales a cargo del empleador,164,Complemento familiar,3000.0,
2015,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,1537053.75,1480246.41
2015,16,Cuotas prestaciones y gastos sociales a cargo del empleador,161,Prestaciónes sociales,7900.0,19963.04
2015,16,Cuotas prestaciones y gastos sociales a cargo del empleador,162,Gastos sociales del personal,20000.0,15419.28
2015,31,De préstamos y otras operaciones financieras en euros,,,10733.31,11271.98
2015,31,De préstamos y otras operaciones financieras en euros,319,Otros gastos financieros de préstamos y otras operaciones financieras en euros,2000.0,1471.69
2015,31,De préstamos y otras operaciones financieras en euros,310,Intereses,8733.31,9800.29
2015,35,Intereses de demora y otros gastos financieros,,,56298.92,106781.88
2015,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,56298.92,106781.88
2016,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,,,210864.33
2016,60,Inversión nueva en infraestructuras y bienes destinados al uso general,609,Otras inversiones nuevas en infraestructuras y bienes destinados al uso general,,111835.36
2016,60,Inversión nueva en infraestructuras y bienes destinados al uso general,600,Inversiones en terrenos,,99028.97
2016,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,,,27000.0,5991.19
2016,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,619,Otras inversiones de reposición en infraestructuras y bienes destinados al uso general,27000.0,5991.19
2016,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,278700.0,487116.68
2016,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones técnicas y utillaje",73000.0,73147.4
2016,62,Inversión nueva asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,70000.0,202775.1
2016,62,Inversión nueva asociada al funcionamiento operativo de los servicios,621,Terrenos y bienes naturales,4000.0,1730.3
2016,62,Inversión nueva asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,25000.0,56480.47
