Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2012,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,335,Tasa por ocupación de la via pública con terrazas,13500.0,1110.0
2012,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,334,Tasa por apertura de calas y zanjas,40000.0,2962.5
2012,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,336,Tasa por ocupación de la via pública con suspensión temporal del trafico rodado,2000.0,
2012,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,331,Tasa por entrada de vehículos,70000.0,63329.5
2012,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,333,Por empresas explotadoras de servicios de telecomunicaciones,655000.0,390069.6
2012,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,332,Por empresas explotadoras de servicios de suministros,107500.0,77378.02
2012,54,Rentas de bienes inmuebles,,,12000.0,16743.53
2012,54,Rentas de bienes inmuebles,541,Arrendamientos de fincas urbanas,12000.0,16743.53
2012,30,Tasas por la prestación de servicios públicos básicos,,,3260000.0,2112776.79
2012,30,Tasas por la prestación de servicios públicos básicos,300,Servicio de abastecimiento de agua,2610000.0,1772926.43
2012,30,Tasas por la prestación de servicios públicos básicos,302,Servicio de recogida de basuras,650000.0,339850.36
2012,35,Contribuciones especiales,,,1500.0,221072.78
2012,35,Contribuciones especiales,351,Para el establecimiento o ampliación de servicios,1500.0,49700.38
2012,35,Contribuciones especiales,350,Para la ejecución de obras,,171372.4
2012,34,Precios públicos,,,733000.0,614278.99
2012,34,Precios públicos,344,"Entradas a museos, exposiciones y espectáculos",24000.0,7377.0
2012,34,Precios públicos,347,Otros servicios,20000.0,11817.0
2012,34,Precios públicos,340,Servicios hospitalarios,12500.0,13782.0
2012,34,Precios públicos,341,Servicios asistenciales,64000.0,13385.55
2012,34,Precios públicos,342,Servicios educativos,257500.0,222100.0
2012,34,Precios públicos,343,Servicios deportivos,355000.0,345817.44
2012,55,Productos de concesiones y aprovechamientos especiales,,,10000.0,3618.09
2012,55,Productos de concesiones y aprovechamientos especiales,550,De concesiones administrativas con contraprestación periódica,10000.0,3618.09
2012,32,Tasas por la realización de actividades de competencia local,,,438000.0,251438.28
2012,32,Tasas por la realización de actividades de competencia local,323,Tasas por otros servicios urbanísticos,15000.0,13029.2
2012,32,Tasas por la realización de actividades de competencia local,321,Licencias urbanísticas,65000.0,47580.02
2012,32,Tasas por la realización de actividades de competencia local,326,Tasa por retirada de vehículos,12000.0,12426.67
2012,32,Tasas por la realización de actividades de competencia local,329,Otras tasas por la realización de actividades de competencia local,306000.0,
2012,32,Tasas por la realización de actividades de competencia local,325,Tasa por expedición de documentos,40000.0,178402.39
2013,60,De terrenos,,,495000.0,
2013,60,De terrenos,600,Venta de solares,495000.0,
2013,52,Intereses de depósitos,,,29000.0,35477.12
2013,52,Intereses de depósitos,520,Intereses de depósitos,29000.0,35477.12
2013,48,De familias e instituciones sin fines de lucro (cap. 4),,,5100.0,6475.7
2013,48,De familias e instituciones sin fines de lucro (cap. 4),480,De familias e instituciones sin fines de lucro (cap. 4),5100.0,6475.7
2013,47,De empresas privadas (cap. 4),,,53000.0,50188.2
2013,47,De empresas privadas (cap. 4),470,De empresas privadas (cap. 4),53000.0,50188.2
2013,45,De comunidades autónomas (cap. 4),,,1054157.48,1137000.64
2013,45,De comunidades autónomas (cap. 4),450,De la Administración General de las comunidades autónomas (cap. 4),1054157.48,1137000.64
2013,42,De la Administración del Estado (cap. 4),,,4367000.0,4047062.96
2013,42,De la Administración del Estado (cap. 4),420,De la Administración General del Estado (cap. 4),4367000.0,4047062.96
2013,29,Otros impuestos indirectos,,,303000.0,672461.32
2013,29,Otros impuestos indirectos,290,"Impuesto sobre construcciones, instalaciones y obras",303000.0,672461.32
2013,39,Otros ingresos,,,2418292.45,496131.39
2013,39,Otros ingresos,393,Intereses de demora,177000.0,144633.66
2013,39,Otros ingresos,392,Recargos del periodo ejecutivo y por declaración extemporánea sin requerimiento previo,80000.0,142936.0
2013,39,Otros ingresos,391,Multas,605000.0,146193.94
2013,39,Otros ingresos,397,Aprovechamientos urbanísticos,,36442.6
2013,39,Otros ingresos,396,Ingresos por actuaciones de urbanización,1555292.45,
2013,39,Otros ingresos,399,Otros ingresos diversos,1000.0,25925.19
2013,75,De comunidades autónomas (cap. 7),,,217411.3,75454.13
2013,75,De comunidades autónomas (cap. 7),751,De organismos autónomos y agencias de las comunidades autónomas (cap. 7),,-156.94
2013,75,De comunidades autónomas (cap. 7),750,De la Administración General de las comunidades autónomas (cap. 7),217411.3,75611.07
2013,38,Reintegros de operaciones corrientes,,,,10237.87
2013,38,Reintegros de operaciones corrientes,389,Otros reintegros de operaciones corrientes,,10237.87
2013,11,Impuestos sobre el capital,,,8440000.0,5801633.21
2013,11,Impuestos sobre el capital,115,Impuesto sobre vehículos de tracción mecanica,850000.0,710624.5
2013,11,Impuestos sobre el capital,114,Sobre bienes inmuebles de características especiales,24000.0,24432.17
2013,11,Impuestos sobre el capital,116,Impuesto sobre incremento del valor de los terrenos de naturaleza urbana,900000.0,539964.55
2013,11,Impuestos sobre el capital,113,Sobre bienes inmuebles de naturaleza urbana,5795000.0,3751720.68
2013,11,Impuestos sobre el capital,112,Sobre bienes inmuebles de naturaleza rústica,871000.0,774891.31
2013,13,Impuesto sobre las actividades económicas,,,327000.0,337926.81
2013,13,Impuesto sobre las actividades económicas,130,Impuesto sobre actividades económicas,327000.0,337926.81
2013,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,,,811370.0,636252.54
2013,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,339,Otras tasas por utilización privativa del dominio público,1000.0,684.0
2013,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,338,Compensación de Telefónica de España SA,53000.0,24025.1
2013,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,335,Tasa por ocupación de la via pública con terrazas,16370.0,1107.4
2013,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,334,Tasa por apertura de calas y zanjas,17000.0,1631.75
2013,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,331,Tasa por entrada de vehículos,70000.0,64109.54
2013,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,333,Por empresas explotadoras de servicios de telecomunicaciones,538000.0,459469.25
2013,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,332,Por empresas explotadoras de servicios de suministros,116000.0,85225.5
2013,54,Rentas de bienes inmuebles,,,18000.0,19062.48
2013,54,Rentas de bienes inmuebles,549,Otras rentas de bienes inmuebles,,1222.4
2013,54,Rentas de bienes inmuebles,541,Arrendamientos de fincas urbanas,18000.0,17840.08
2013,30,Tasas por la prestación de servicios públicos básicos,,,4056000.0,2746745.16
2013,30,Tasas por la prestación de servicios públicos básicos,300,Servicio de abastecimiento de agua,3301000.0,1867254.41
2013,30,Tasas por la prestación de servicios públicos básicos,302,Servicio de recogida de basuras,755000.0,879490.75
2013,35,Contribuciones especiales,,,,10559.25
2013,35,Contribuciones especiales,350,Para la ejecución de obras,,10559.25
2013,34,Precios públicos,,,781860.0,622803.04
2013,34,Precios públicos,344,"Entradas a museos, exposiciones y espectáculos",9000.0,17696.0
2013,34,Precios públicos,347,Otros servicios,14000.0,12985.0
2013,34,Precios públicos,340,Servicios hospitalarios,11000.0,14597.35
2013,34,Precios públicos,341,Servicios asistenciales,37000.0,32838.1
2013,34,Precios públicos,342,Servicios educativos,294100.0,223045.51
2013,34,Precios públicos,343,Servicios deportivos,416760.0,321641.08
2013,55,Productos de concesiones y aprovechamientos especiales,,,32400.0,1985.36
2013,55,Productos de concesiones y aprovechamientos especiales,550,De concesiones administrativas con contraprestación periódica,30400.0,1985.36
2013,55,Productos de concesiones y aprovechamientos especiales,552,Derecho de superficie con contraprestación periódica,2000.0,
2013,32,Tasas por la realización de actividades de competencia local,,,631000.0,155320.35
2013,32,Tasas por la realización de actividades de competencia local,323,Tasas por otros servicios urbanísticos,20000.0,14385.37
2013,32,Tasas por la realización de actividades de competencia local,321,Licencias urbanísticas,67000.0,62151.54
2013,32,Tasas por la realización de actividades de competencia local,326,Tasa por retirada de vehículos,14000.0,8786.67
2013,32,Tasas por la realización de actividades de competencia local,325,Tasa por expedición de documentos,530000.0,69996.77
2014,52,Intereses de depósitos,,,36000.0,29387.54
2014,52,Intereses de depósitos,520,Intereses de depósitos,36000.0,29387.54
2014,47,De empresas privadas (cap. 4),,,91694.81,55397.37
2014,47,De empresas privadas (cap. 4),470,De empresas privadas (cap. 4),91694.81,55397.37
2014,45,De comunidades autónomas (cap. 4),,,970373.24,678919.65
2014,45,De comunidades autónomas (cap. 4),450,De la Administración General de las comunidades autónomas (cap. 4),970373.24,678919.65
2014,42,De la Administración del Estado (cap. 4),,,4278000.0,3567017.58
2014,42,De la Administración del Estado (cap. 4),421,De organismos autónomos y agencias estatales (cap. 4),,109915.45
2014,42,De la Administración del Estado (cap. 4),420,De la Administración General del Estado (cap. 4),4278000.0,3457102.13
2014,29,Otros impuestos indirectos,,,929500.0,343527.27
2014,29,Otros impuestos indirectos,290,"Impuesto sobre construcciones, instalaciones y obras",929500.0,343527.27
2014,39,Otros ingresos,,,599000.0,482169.08
2014,39,Otros ingresos,393,Intereses de demora,143000.0,137596.06
2014,39,Otros ingresos,392,Recargos del periodo ejecutivo y por declaración extemporánea sin requerimiento previo,145000.0,112078.44
2014,39,Otros ingresos,391,Multas,309000.0,195423.25
2014,39,Otros ingresos,399,Otros ingresos diversos,2000.0,37071.33
2014,77,De empresas privadas (cap. 7),,,,2310.0
2014,77,De empresas privadas (cap. 7),770,De empresas privadas (cap. 7),,2310.0
2014,75,De comunidades autónomas (cap. 7),,,305072.08,96818.18
2014,75,De comunidades autónomas (cap. 7),750,De la Administración General de las comunidades autónomas (cap. 7),305072.08,96818.18
2014,38,Reintegros de operaciones corrientes,,,,1667.63
2014,38,Reintegros de operaciones corrientes,389,Otros reintegros de operaciones corrientes,,1667.63
2014,78,De familias e instituciones sin fines de lucro (cap. 7),,,,8195.57
2014,78,De familias e instituciones sin fines de lucro (cap. 7),780,De familias e instituciones sin fines de lucro (cap. 7),,8195.57
2014,11,Impuestos sobre el capital,,,8961000.0,8147687.46
2014,11,Impuestos sobre el capital,115,Impuesto sobre vehículos de tracción mecanica,868000.0,740776.92
2014,11,Impuestos sobre el capital,114,Sobre bienes inmuebles de características especiales,36000.0,19602.6
2014,11,Impuestos sobre el capital,116,Impuesto sobre incremento del valor de los terrenos de naturaleza urbana,1204000.0,1190002.14
2014,11,Impuestos sobre el capital,113,Sobre bienes inmuebles de naturaleza urbana,5931000.0,5390283.15
2014,11,Impuestos sobre el capital,112,Sobre bienes inmuebles de naturaleza rústica,922000.0,807022.65
2014,13,Impuesto sobre las actividades económicas,,,279000.0,420693.77
2014,13,Impuesto sobre las actividades económicas,130,Impuesto sobre actividades económicas,279000.0,420693.77
2014,17,Recargos sobre impuestos directos de otros entes locales,,,,108752.06
2014,17,Recargos sobre impuestos directos de otros entes locales,171,Recargo provincial en el impuesto sobre actividades económicas,,108752.06
2014,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,,,667000.0,627288.01
2014,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,339,Otras tasas por utilización privativa del dominio público,1000.0,1963.75
2014,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,338,Compensación de Telefónica de España SA,25000.0,20621.65
2014,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,335,Tasa por ocupación de la via pública con terrazas,16000.0,11146.17
2014,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,334,Tasa por apertura de calas y zanjas,5000.0,20899.65
2014,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,336,Tasa por ocupación de la via pública con suspensión temporal del trafico rodado,5000.0,10988.0
2014,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,331,Tasa por entrada de vehículos,72000.0,62045.95
2014,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,333,Por empresas explotadoras de servicios de telecomunicaciones,436000.0,422654.13
2014,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,332,Por empresas explotadoras de servicios de suministros,107000.0,76968.71
2014,54,Rentas de bienes inmuebles,,,10000.0,16826.89
2014,54,Rentas de bienes inmuebles,549,Otras rentas de bienes inmuebles,,830.3
2014,54,Rentas de bienes inmuebles,540,Rentas de bienes inmuebles,,11524.5
2014,54,Rentas de bienes inmuebles,541,Arrendamientos de fincas urbanas,10000.0,4472.09
2014,30,Tasas por la prestación de servicios públicos básicos,,,3594000.0,2614294.25
2014,30,Tasas por la prestación de servicios públicos básicos,300,Servicio de abastecimiento de agua,2800000.0,1929652.53
2014,30,Tasas por la prestación de servicios públicos básicos,302,Servicio de recogida de basuras,794000.0,684641.72
2014,35,Contribuciones especiales,,,,19453.6
2014,35,Contribuciones especiales,350,Para la ejecución de obras,,19453.6
2014,34,Precios públicos,,,822000.0,639320.59
2014,34,Precios públicos,344,"Entradas a museos, exposiciones y espectáculos",15000.0,45979.0
2014,34,Precios públicos,347,Otros servicios,12000.0,400.0
2014,34,Precios públicos,340,Servicios hospitalarios,5000.0,13620.78
2014,34,Precios públicos,341,Servicios asistenciales,58000.0,45430.59
2014,34,Precios públicos,342,Servicios educativos,330000.0,224891.6
2014,34,Precios públicos,343,Servicios deportivos,402000.0,305046.62
2014,34,Precios públicos,349,Otros precios públicos,,3952.0
2014,55,Productos de concesiones y aprovechamientos especiales,,,15000.0,38247.2
2014,55,Productos de concesiones y aprovechamientos especiales,550,De concesiones administrativas con contraprestación periódica,13000.0,38247.2
2014,55,Productos de concesiones y aprovechamientos especiales,552,Derecho de superficie con contraprestación periódica,2000.0,
2014,32,Tasas por la realización de actividades de competencia local,,,296000.0,104180.85
2014,32,Tasas por la realización de actividades de competencia local,323,Tasas por otros servicios urbanísticos,18000.0,12982.95
2014,32,Tasas por la realización de actividades de competencia local,321,Licencias urbanísticas,77000.0,48261.16
2014,32,Tasas por la realización de actividades de competencia local,326,Tasa por retirada de vehículos,10000.0,11244.18
2014,32,Tasas por la realización de actividades de competencia local,325,Tasa por expedición de documentos,191000.0,31692.56
2015,52,Intereses de depósitos,,,29000.0,13876.29
2015,52,Intereses de depósitos,520,Intereses de depósitos,29000.0,13876.29
2015,46,De entidades locales (cap. 4),,,,44393.65
2015,46,De entidades locales (cap. 4),463,De mancomunidades (cap. 4),,44393.65
2015,47,De empresas privadas (cap. 4),,,45086.41,78425.46
2015,47,De empresas privadas (cap. 4),470,De empresas privadas (cap. 4),45086.41,78425.46
2015,45,De comunidades autónomas (cap. 4),,,1135180.84,1038522.49
2015,45,De comunidades autónomas (cap. 4),450,De la Administración General de las comunidades autónomas (cap. 4),1135180.84,1038522.49
2015,42,De la Administración del Estado (cap. 4),,,3970000.0,4049018.34
2015,42,De la Administración del Estado (cap. 4),421,De organismos autónomos y agencias estatales (cap. 4),,109315.47
2015,42,De la Administración del Estado (cap. 4),420,De la Administración General del Estado (cap. 4),3970000.0,3939702.87
2015,29,Otros impuestos indirectos,,,449000.0,612135.32
2015,29,Otros impuestos indirectos,290,"Impuesto sobre construcciones, instalaciones y obras",449000.0,612135.32
2015,19,Otros impuestos directos,,,,99060.63
2015,19,Otros impuestos directos,190,Otros impuestos directos,,99060.63
2015,39,Otros ingresos,,,706001.0,851800.55
2015,39,Otros ingresos,393,Intereses de demora,161000.0,342426.46
2015,39,Otros ingresos,392,Recargos del periodo ejecutivo y por declaración extemporánea sin requerimiento previo,113000.0,275423.02
2015,39,Otros ingresos,391,Multas,431000.0,193280.59
2015,39,Otros ingresos,397,Aprovechamientos urbanísticos,,11474.24
2015,39,Otros ingresos,399,Otros ingresos diversos,1001.0,29196.24
2015,75,De comunidades autónomas (cap. 7),,,171569.18,212540.0
2015,75,De comunidades autónomas (cap. 7),750,De la Administración General de las comunidades autónomas (cap. 7),171569.18,212540.0
2015,38,Reintegros de operaciones corrientes,,,,10504.18
2015,38,Reintegros de operaciones corrientes,389,Otros reintegros de operaciones corrientes,,10504.18
2015,59,Otros ingresos patrimoniales,,,,561.98
2015,59,Otros ingresos patrimoniales,599,Otros ingresos patrimoniales,,561.98
2015,78,De familias e instituciones sin fines de lucro (cap. 7),,,,7381.06
2015,78,De familias e instituciones sin fines de lucro (cap. 7),780,De familias e instituciones sin fines de lucro (cap. 7),,7381.06
2015,11,Impuestos sobre el capital,,,9549000.0,13412627.31
2015,11,Impuestos sobre el capital,115,Impuesto sobre vehículos de tracción mecanica,869000.0,745403.72
2015,11,Impuestos sobre el capital,114,Sobre bienes inmuebles de características especiales,26000.0,24009.89
2015,11,Impuestos sobre el capital,116,Impuesto sobre incremento del valor de los terrenos de naturaleza urbana,1292000.0,5220669.75
2015,11,Impuestos sobre el capital,113,Sobre bienes inmuebles de naturaleza urbana,6438000.0,6574006.82
2015,11,Impuestos sobre el capital,112,Sobre bienes inmuebles de naturaleza rústica,924000.0,848537.13
2015,13,Impuesto sobre las actividades económicas,,,301000.0,425119.67
2015,13,Impuesto sobre las actividades económicas,130,Impuesto sobre actividades económicas,301000.0,425119.67
2015,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,,,771000.0,705984.55
2015,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,339,Otras tasas por utilización privativa del dominio público,1000.0,1850.65
2015,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,338,Compensación de Telefónica de España SA,23000.0,19548.3
2015,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,335,Tasa por ocupación de la via pública con terrazas,18000.0,8184.17
2015,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,334,Tasa por apertura de calas y zanjas,27000.0,4878.8
2015,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,336,Tasa por ocupación de la via pública con suspensión temporal del trafico rodado,26000.0,
2015,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,331,Tasa por entrada de vehículos,69000.0,65381.61
2015,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,333,Por empresas explotadoras de servicios de telecomunicaciones,517000.0,527442.05
2015,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,332,Por empresas explotadoras de servicios de suministros,90000.0,78698.97
2015,54,Rentas de bienes inmuebles,,,13600.0,29175.51
2015,54,Rentas de bienes inmuebles,549,Otras rentas de bienes inmuebles,3600.0,597.45
2015,54,Rentas de bienes inmuebles,540,Rentas de bienes inmuebles,10000.0,18382.65
2015,54,Rentas de bienes inmuebles,541,Arrendamientos de fincas urbanas,,10195.41
2015,30,Tasas por la prestación de servicios públicos básicos,,,3598000.0,2859311.97
2015,30,Tasas por la prestación de servicios públicos básicos,300,Servicio de abastecimiento de agua,2800000.0,2170235.84
2015,30,Tasas por la prestación de servicios públicos básicos,302,Servicio de recogida de basuras,798000.0,689076.13
2015,35,Contribuciones especiales,,,,-450.0
2015,35,Contribuciones especiales,350,Para la ejecución de obras,,-450.0
2015,34,Precios públicos,,,761015.0,626282.25
2015,34,Precios públicos,344,"Entradas a museos, exposiciones y espectáculos",49000.0,31848.86
2015,34,Precios públicos,347,Otros servicios,1000.0,
2015,34,Precios públicos,340,Servicios hospitalarios,6000.0,3639.2
2015,34,Precios públicos,341,Servicios asistenciales,68000.0,47632.89
2015,34,Precios públicos,342,Servicios educativos,301015.0,229553.55
2015,34,Precios públicos,343,Servicios deportivos,328000.0,309687.75
2015,34,Precios públicos,349,Otros precios públicos,8000.0,3920.0
2015,55,Productos de concesiones y aprovechamientos especiales,,,13000.0,959816.46
2015,55,Productos de concesiones y aprovechamientos especiales,550,De concesiones administrativas con contraprestación periódica,11000.0,959816.46
2015,55,Productos de concesiones y aprovechamientos especiales,552,Derecho de superficie con contraprestación periódica,2000.0,
2015,32,Tasas por la realización de actividades de competencia local,,,213000.0,143433.08
2015,32,Tasas por la realización de actividades de competencia local,323,Tasas por otros servicios urbanísticos,17000.0,17335.95
2015,32,Tasas por la realización de actividades de competencia local,321,Licencias urbanísticas,60000.0,77958.77
2015,32,Tasas por la realización de actividades de competencia local,326,Tasa por retirada de vehículos,13000.0,13250.91
2015,32,Tasas por la realización de actividades de competencia local,325,Tasa por expedición de documentos,123000.0,34887.45
2016,52,Intereses de depósitos,,,14000.0,3487.58
2016,52,Intereses de depósitos,520,Intereses de depósitos,14000.0,3487.58
2016,47,De empresas privadas (cap. 4),,,45086.41,55795.0
2016,47,De empresas privadas (cap. 4),470,De empresas privadas (cap. 4),45086.41,55795.0
2016,45,De comunidades autónomas (cap. 4),,,974360.43,1224468.59
2016,45,De comunidades autónomas (cap. 4),450,De la Administración General de las comunidades autónomas (cap. 4),974360.43,1224468.59
2016,42,De la Administración del Estado (cap. 4),,,4056000.0,4060677.81
2016,42,De la Administración del Estado (cap. 4),421,De organismos autónomos y agencias estatales (cap. 4),,109300.98
2016,42,De la Administración del Estado (cap. 4),420,De la Administración General del Estado (cap. 4),4056000.0,3951376.83
2016,29,Otros impuestos indirectos,,,460000.0,323643.09
2016,29,Otros impuestos indirectos,290,"Impuesto sobre construcciones, instalaciones y obras",460000.0,323643.09
2016,39,Otros ingresos,,,620001.0,2720425.09
2016,39,Otros ingresos,393,Intereses de demora,143000.0,95699.71
2016,39,Otros ingresos,392,Recargos del periodo ejecutivo y por declaración extemporánea sin requerimiento previo,222000.0,168929.88
2016,39,Otros ingresos,391,Multas,254000.0,183534.4
2016,39,Otros ingresos,399,Otros ingresos diversos,1001.0,2272261.1
2016,75,De comunidades autónomas (cap. 7),,,26818.18,184758.55
2016,75,De comunidades autónomas (cap. 7),750,De la Administración General de las comunidades autónomas (cap. 7),26818.18,184758.55
2016,38,Reintegros de operaciones corrientes,,,,1607.39
2016,38,Reintegros de operaciones corrientes,389,Otros reintegros de operaciones corrientes,,1607.39
2016,59,Otros ingresos patrimoniales,,,,1181.83
2016,59,Otros ingresos patrimoniales,599,Otros ingresos patrimoniales,,1181.83
2016,78,De familias e instituciones sin fines de lucro (cap. 7),,,,5613.82
2016,78,De familias e instituciones sin fines de lucro (cap. 7),780,De familias e instituciones sin fines de lucro (cap. 7),,5613.82
2016,11,Impuestos sobre el capital,,,9727000.0,7767934.71
2016,11,Impuestos sobre el capital,115,Impuesto sobre vehículos de tracción mecanica,952000.0,833732.32
2016,11,Impuestos sobre el capital,114,Sobre bienes inmuebles de características especiales,26000.0,26086.45
2016,11,Impuestos sobre el capital,116,Impuesto sobre incremento del valor de los terrenos de naturaleza urbana,980000.0,678172.65
2016,11,Impuestos sobre el capital,113,Sobre bienes inmuebles de naturaleza urbana,6715000.0,5300062.61
2016,11,Impuestos sobre el capital,112,Sobre bienes inmuebles de naturaleza rústica,1054000.0,929880.68
2016,13,Impuesto sobre las actividades económicas,,,437000.0,464181.18
2016,13,Impuesto sobre las actividades económicas,130,Impuesto sobre actividades económicas,437000.0,464181.18
2016,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,,,805000.0,621392.09
2016,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,339,Otras tasas por utilización privativa del dominio público,1000.0,2805.8
2016,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,338,Compensación de Telefónica de España SA,20000.0,21492.43
2016,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,335,Tasa por ocupación de la via pública con terrazas,13000.0,14943.84
2016,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,334,Tasa por apertura de calas y zanjas,6000.0,
2016,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,336,Tasa por ocupación de la via pública con suspensión temporal del trafico rodado,23000.0,
2016,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,331,Tasa por entrada de vehículos,71000.0,65576.95
2016,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,333,Por empresas explotadoras de servicios de telecomunicaciones,580000.0,431922.14
2016,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,332,Por empresas explotadoras de servicios de suministros,91000.0,84650.93
