Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Id Subconcepto,Nombre Subconcepto,Presupuesto Ingresos,Ingresos Reales
2016,32,Tasas por la realización de actividades de competencia local,321,Licencias urbanísticas,000/2016/321/00,LIC. UBANISTICAS,90000.0,63108.3
2016,32,Tasas por la realización de actividades de competencia local,326,Tasa por retirada de vehículos,,,14000.0,16231.1
2016,32,Tasas por la realización de actividades de competencia local,326,Tasa por retirada de vehículos,000/2016/326/09,DEPOSITO Y RETIRADA VEH FRACCIONAMIENTOS,,29.7
2016,32,Tasas por la realización de actividades de competencia local,326,Tasa por retirada de vehículos,000/2016/326/00,TASA RETIRADA VEHICULOS,14000.0,16201.4
2016,32,Tasas por la realización de actividades de competencia local,325,Tasa por expedición de documentos,,,37000.0,36784.93
2016,32,Tasas por la realización de actividades de competencia local,325,Tasa por expedición de documentos,000/2016/325/00,TASA EXPEDICION DOCUMENTOS,37000.0,36051.63
2016,32,Tasas por la realización de actividades de competencia local,325,Tasa por expedición de documentos,000/2016/325/09,EXPED.DOCUMENTOS FRACCIONAMIENTOS,,733.3
2017,32,Tasas por la realización de actividades de competencia local,,,,,160000.0,142442.59
2017,32,Tasas por la realización de actividades de competencia local,323,Tasas por otros servicios urbanísticos,,,18000.0,12130.5
2017,32,Tasas por la realización de actividades de competencia local,323,Tasas por otros servicios urbanísticos,000/2017/323/09,LIC.APERTURA FRACCIONAMIENTOS,,60.0
2017,32,Tasas por la realización de actividades de competencia local,323,Tasas por otros servicios urbanísticos,000/2017/323/00,OTROS SERVICIOS URB. LICENCIAS DE ACTIVIDAD,18000.0,12070.5
2017,32,Tasas por la realización de actividades de competencia local,321,Licencias urbanísticas,,,88000.0,82917.8
2017,32,Tasas por la realización de actividades de competencia local,321,Licencias urbanísticas,000/2017/321/09,TASA LIC.OBRAS FRACCIONAMIENTOS,,80.0
2017,32,Tasas por la realización de actividades de competencia local,321,Licencias urbanísticas,000/2017/321/00,LIC. UBANISTICAS,88000.0,82837.8
2017,32,Tasas por la realización de actividades de competencia local,326,Tasa por retirada de vehículos,,,18000.0,13444.64
2017,32,Tasas por la realización de actividades de competencia local,326,Tasa por retirada de vehículos,000/2017/326/00,TASA RETIRADA VEHICULOS,18000.0,13444.64
2017,32,Tasas por la realización de actividades de competencia local,325,Tasa por expedición de documentos,,,36000.0,33949.65
2017,32,Tasas por la realización de actividades de competencia local,325,Tasa por expedición de documentos,000/2017/325/00,TASA EXPEDICION DOCUMENTOS,36000.0,33419.65
2017,32,Tasas por la realización de actividades de competencia local,325,Tasa por expedición de documentos,000/2017/325/09,EXPED.DOC. FVA,,530.0
2018,32,Tasas por la realización de actividades de competencia local,,,,,155000.0,174678.92
2018,32,Tasas por la realización de actividades de competencia local,323,Tasas por otros servicios urbanísticos,,,14000.0,13018.66
2018,32,Tasas por la realización de actividades de competencia local,323,Tasas por otros servicios urbanísticos,000/2018/323/09,LIC.APERTURA FRACCIONAMIENTOS,,10.22
2018,32,Tasas por la realización de actividades de competencia local,323,Tasas por otros servicios urbanísticos,000/2018/323/00,OTROS SERVICIOS URB. LICENCIAS DE ACTIVIDAD,14000.0,13008.44
2018,32,Tasas por la realización de actividades de competencia local,321,Licencias urbanísticas,,,93000.0,99832.73
2018,32,Tasas por la realización de actividades de competencia local,321,Licencias urbanísticas,000/2018/321/00,LIC. UBANISTICAS,93000.0,99783.71
2018,32,Tasas por la realización de actividades de competencia local,321,Licencias urbanísticas,000/2018/321/09,TASA LIC.OBRAS FRACCIONAMIENTOS,,49.02
2018,32,Tasas por la realización de actividades de competencia local,326,Tasa por retirada de vehículos,,,14000.0,20970.69
2018,32,Tasas por la realización de actividades de competencia local,326,Tasa por retirada de vehículos,000/2018/326/00,TASA RETIRADA VEHICULOS,14000.0,20970.69
2018,32,Tasas por la realización de actividades de competencia local,325,Tasa por expedición de documentos,,,34000.0,40856.84
2018,32,Tasas por la realización de actividades de competencia local,325,Tasa por expedición de documentos,000/2018/325/09,EXPED.DOC. FVA,,82.0
2018,32,Tasas por la realización de actividades de competencia local,325,Tasa por expedición de documentos,000/2018/325/00,TASA EXPEDICION DOCUMENTOS,34000.0,40774.84
2019,32,Tasas por la realización de actividades de competencia local,,,,,154100.0,184843.42
2019,32,Tasas por la realización de actividades de competencia local,323,Tasas por otros servicios urbanísticos,,,11200.0,8972.19
2019,32,Tasas por la realización de actividades de competencia local,323,Tasas por otros servicios urbanísticos,000/2019/323/00,OTROS SERVICIOS URB. LICENCIAS DE ACTIVIDAD,11200.0,8947.5
2019,32,Tasas por la realización de actividades de competencia local,323,Tasas por otros servicios urbanísticos,000/2019/323/09,LIC.APERTURA FRACCIONAMIENTOS,,24.69
2019,32,Tasas por la realización de actividades de competencia local,321,Licencias urbanísticas,,,94400.0,99511.74
2019,32,Tasas por la realización de actividades de competencia local,321,Licencias urbanísticas,000/2019/321/00,LIC. UBANISTICAS,94400.0,99511.74
2019,32,Tasas por la realización de actividades de competencia local,326,Tasa por retirada de vehículos,,,18500.0,28646.0
2019,32,Tasas por la realización de actividades de competencia local,326,Tasa por retirada de vehículos,000/2019/326/00,TASA RETIRADA VEHICULOS,18500.0,28646.0
2019,32,Tasas por la realización de actividades de competencia local,325,Tasa por expedición de documentos,,,30000.0,47713.49
2019,32,Tasas por la realización de actividades de competencia local,325,Tasa por expedición de documentos,000/2019/325/00,TASA EXPEDICION DOCUMENTOS,30000.0,47713.49
2020,32,Tasas por la realización de actividades de competencia local,,,,,204293.8,137773.26
2020,32,Tasas por la realización de actividades de competencia local,323,Tasas por otros servicios urbanísticos,,,11018.18,8620.59
2020,32,Tasas por la realización de actividades de competencia local,323,Tasas por otros servicios urbanísticos,000/2020/323/00,OTROS SERVICIOS URB. LICENCIAS DE ACTIVIDAD,10947.22,8593.2
2020,32,Tasas por la realización de actividades de competencia local,323,Tasas por otros servicios urbanísticos,000/2020/323/09,LIC.APERTURA FRACCIONAMIENTOS,70.96,27.39
2020,32,Tasas por la realización de actividades de competencia local,321,Licencias urbanísticas,,,121855.68,82480.91
2020,32,Tasas por la realización de actividades de competencia local,321,Licencias urbanísticas,000/2020/321/00,LIC. UBANISTICAS,121374.16,82480.91
2020,32,Tasas por la realización de actividades de competencia local,321,Licencias urbanísticas,000/2020/321/09,TASA LIC.OBRAS FRACCIONAMIENTOS,481.52,
2020,32,Tasas por la realización de actividades de competencia local,326,Tasa por retirada de vehículos,,,28757.73,18630.5
2020,32,Tasas por la realización de actividades de competencia local,326,Tasa por retirada de vehículos,000/2020/326/00,TASA RETIRADA VEHICULOS,28757.73,18630.5
2020,32,Tasas por la realización de actividades de competencia local,325,Tasa por expedición de documentos,,,42662.21,28041.26
2020,32,Tasas por la realización de actividades de competencia local,325,Tasa por expedición de documentos,000/2020/325/09,EXPED.DOC. FVA,27.0,
2020,32,Tasas por la realización de actividades de competencia local,325,Tasa por expedición de documentos,000/2020/325/00,TASA EXPEDICION DOCUMENTOS,42635.21,28041.26
2021,32,Tasas por la realización de actividades de competencia local,,,,,147246.45,197318.71
2021,32,Tasas por la realización de actividades de competencia local,323,Tasas por otros servicios urbanísticos,,,9347.77,8013.3
2021,32,Tasas por la realización de actividades de competencia local,323,Tasas por otros servicios urbanísticos,000/2021/323/00,OTROS SERVICIOS URB. LICENCIAS DE ACTIVIDAD,9347.77,8013.3
2021,32,Tasas por la realización de actividades de competencia local,321,Licencias urbanísticas,,,88518.47,127358.45
2021,32,Tasas por la realización de actividades de competencia local,321,Licencias urbanísticas,000/2021/321/09,TASA LIC.OBRAS FRACCIONAMIENTOS,,50.0
2021,32,Tasas por la realización de actividades de competencia local,321,Licencias urbanísticas,000/2021/321/00,LIC. UBANISTICAS,88518.47,127308.45
2021,32,Tasas por la realización de actividades de competencia local,326,Tasa por retirada de vehículos,,,18671.77,21750.51
2021,32,Tasas por la realización de actividades de competencia local,326,Tasa por retirada de vehículos,000/2021/326/00,TASA RETIRADA VEHICULOS,18671.77,21458.86
2021,32,Tasas por la realización de actividades de competencia local,326,Tasa por retirada de vehículos,000/2021/326/09,RETIRADA VEHICULOS FRACCIONAMIENTOS,,291.65
2021,32,Tasas por la realización de actividades de competencia local,325,Tasa por expedición de documentos,,,30708.44,40196.45
2021,32,Tasas por la realización de actividades de competencia local,325,Tasa por expedición de documentos,000/2021/325/09,EXPED.DOC. FVA,,176.0
2021,32,Tasas por la realización de actividades de competencia local,325,Tasa por expedición de documentos,000/2021/325/00,TASA EXPEDICION DOCUMENTOS,30708.44,40020.45
2022,32,Tasas por la realización de actividades de competencia local,,,,,235824.96,225244.96
2022,32,Tasas por la realización de actividades de competencia local,323,Tasas por otros servicios urbanísticos,,,9347.77,8586.5
2022,32,Tasas por la realización de actividades de competencia local,323,Tasas por otros servicios urbanísticos,000/2022/323/00,OTROS SERVICIOS URB. LICENCIAS DE ACTIVIDAD,9347.77,8586.5
2022,32,Tasas por la realización de actividades de competencia local,321,Licencias urbanísticas,,,155084.25,144281.51
2022,32,Tasas por la realización de actividades de competencia local,321,Licencias urbanísticas,000/2022/321/00,LIC. UBANISTICAS,155084.25,144134.01
2022,32,Tasas por la realización de actividades de competencia local,321,Licencias urbanísticas,000/2022/321/09,TASA LIC.OBRAS FRACCIONAMIENTOS,,147.5
2022,32,Tasas por la realización de actividades de competencia local,326,Tasa por retirada de vehículos,,,28757.73,21065.39
2022,32,Tasas por la realización de actividades de competencia local,326,Tasa por retirada de vehículos,000/2022/326/00,TASA RETIRADA VEHICULOS,28757.73,21065.39
2022,32,Tasas por la realización de actividades de competencia local,325,Tasa por expedición de documentos,,,42635.21,51311.56
2022,32,Tasas por la realización de actividades de competencia local,325,Tasa por expedición de documentos,000/2022/325/00,TASA EXPEDICION DOCUMENTOS,42635.21,50811.56
2022,32,Tasas por la realización de actividades de competencia local,325,Tasa por expedición de documentos,000/2022/325/09,EXPED.DOC. FVA,,500.0
