Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos de personal,12,Personal funcionario,,,1392747.71,1257186.02
2016,1,Gastos de personal,12,Personal funcionario,120,Retribuciones básicas,549039.86,701832.2
2016,1,Gastos de personal,12,Personal funcionario,121,Retribuciones complementarias,843707.85,555353.82
2016,1,Gastos de personal,15,Incentivos al rendimiento,,,79079.52,73517.89
2016,1,Gastos de personal,15,Incentivos al rendimiento,151,Gratificaciones,29000.0,18076.15
2016,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,50079.52,55441.74
2016,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,386679.95,337566.05
2016,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,381679.95,337566.05
2016,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,162,Gastos sociales del personal,5000.0,
2016,2,Gastos corrientes en bienes y servicios,,,,,184887.89,157382.28
2016,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,2600.0,1477.09
2016,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,203,"Maquinaria, instalaciones y utillaje",2600.0,1477.09
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,64857.0,69617.61
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",216,Equipos para procesos de información,9972.31,7335.24
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,13074.69,20488.82
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,,988.77
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones técnicas y utillaje",41810.0,40804.78
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,117430.89,86287.58
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,53100.0,20351.82
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,16700.0,8574.62
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",223,Transportes,7000.0,5155.52
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,1000.0,103.59
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,38830.89,50825.97
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,800.0,1276.06
2016,4,Transferencias corrientes (cap. 4),,,,,300.0,278.0
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,300.0,278.0
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480,De familias e instituciones sin fines de lucro (cap. 4),300.0,278.0
2016,6,Inversiones reales,,,,,53800.0,81222.73
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,53800.0,81222.73
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,1000.0,
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,624,Elementos de transporte,26800.0,49972.64
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,629,Otras inversiones nuevas,26000.0,31250.09
2017,1,Gastos de personal,,,,,1837190.42,1656754.49
2017,1,Gastos de personal,12,Personal funcionario,,,1384145.12,1209470.57
2017,1,Gastos de personal,12,Personal funcionario,120,Retribuciones básicas,516538.77,565550.88
2017,1,Gastos de personal,12,Personal funcionario,121,Retribuciones complementarias,867606.35,643919.69
2017,1,Gastos de personal,15,Incentivos al rendimiento,,,70782.09,83757.45
2017,1,Gastos de personal,15,Incentivos al rendimiento,151,Gratificaciones,4000.0,36461.92
2017,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,66782.09,47295.53
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,382263.21,363526.47
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,379263.21,363526.47
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,162,Gastos sociales del personal,3000.0,
2017,2,Gastos corrientes en bienes y servicios,,,,,301401.99,273907.16
2017,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,2600.0,2550.0
2017,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,203,"Maquinaria, instalaciones y utillaje",2600.0,2550.0
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,80082.31,83354.97
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",216,Equipos para procesos de información,9972.31,157.88
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,13200.0,25632.91
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,15100.0,3369.2
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones técnicas y utillaje",41810.0,54194.98
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,218719.68,188002.19
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,115682.56,104185.87
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,14701.0,16111.03
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",224,Primas de seguros,,52.33
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",223,Transportes,7000.0,7454.53
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,1000.0,28.02
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,79736.12,59320.9
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,600.0,849.51
2017,4,Transferencias corrientes (cap. 4),,,,,231088.81,231067.81
2017,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),,,230788.81,230788.81
2017,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),467,A consorcios (cap. 4),230788.81,230788.81
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,300.0,279.0
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480,De familias e instituciones sin fines de lucro (cap. 4),300.0,279.0
2017,6,Inversiones reales,,,,,48830.3,30012.52
2017,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,,4830.3,
2017,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,609,Otras inversiones nuevas en infraestructuras y bienes destinados al uso general,4830.3,
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,44000.0,30012.52
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,30000.0,15878.84
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,1000.0,
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,629,Otras inversiones nuevas,13000.0,14133.68
2018,1,Gastos de personal,,,,,1873006.29,1730403.87
2018,1,Gastos de personal,12,Personal funcionario,,,1400142.74,1254424.32
2018,1,Gastos de personal,12,Personal funcionario,120,Retribuciones básicas,521390.17,579259.75
2018,1,Gastos de personal,12,Personal funcionario,121,Retribuciones complementarias,878752.57,675164.57
2018,1,Gastos de personal,15,Incentivos al rendimiento,,,86073.35,81087.1
2018,1,Gastos de personal,15,Incentivos al rendimiento,151,Gratificaciones,4000.0,30445.93
2018,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,82073.35,50641.17
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,386790.2,394892.45
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,383790.2,394892.45
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,162,Gastos sociales del personal,3000.0,
2018,2,Gastos corrientes en bienes y servicios,,,,,289375.66,237714.32
2018,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,2600.0,1527.42
2018,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,203,"Maquinaria, instalaciones y utillaje",2600.0,1527.42
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,70610.0,49640.11
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",216,Equipos para procesos de información,500.0,
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,13200.0,14343.94
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,15100.0,4416.38
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones técnicas y utillaje",41810.0,30879.79
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,216165.66,186546.79
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,126246.56,109977.33
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,21701.0,17384.75
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",223,Transportes,7000.0,5711.2
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,1000.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,59618.1,52353.26
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,600.0,1120.25
2018,4,Transferencias corrientes (cap. 4),,,,,231088.81,230788.81
2018,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),,,230788.81,230788.81
2018,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),467,A consorcios (cap. 4),230788.81,230788.81
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,300.0,
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480,De familias e instituciones sin fines de lucro (cap. 4),300.0,
2018,6,Inversiones reales,,,,,18830.3,25609.65
2018,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,,4830.3,21253.65
2018,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,609,Otras inversiones nuevas en infraestructuras y bienes destinados al uso general,4830.3,21253.65
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,14000.0,4356.0
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones técnicas y utillaje",6000.0,
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,,444.07
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,1000.0,
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,629,Otras inversiones nuevas,7000.0,3911.93
2019,1,Gastos de personal,,,,,1921363.67,1831752.44
2019,1,Gastos de personal,12,Personal funcionario,,,1346580.42,1193450.31
2019,1,Gastos de personal,12,Personal funcionario,120,Retribuciones básicas,498702.64,547819.22
2019,1,Gastos de personal,12,Personal funcionario,121,Retribuciones complementarias,847877.78,645631.09
2019,1,Gastos de personal,15,Incentivos al rendimiento,,,86051.78,157298.05
2019,1,Gastos de personal,15,Incentivos al rendimiento,151,Gratificaciones,4000.0,49254.68
2019,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,82051.78,108043.37
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,488731.47,481004.08
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,488731.47,481004.08
2019,2,Gastos corrientes en bienes y servicios,,,,,248107.56,234655.27
2019,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,1900.0,183.68
2019,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,203,"Maquinaria, instalaciones y utillaje",1900.0,183.68
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,56910.0,45315.73
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,12900.0,13067.67
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,5000.0,3279.57
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones técnicas y utillaje",39010.0,28968.49
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,189297.56,189155.86
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,116796.56,129100.14
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,7001.0,3929.74
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",223,Transportes,7000.0,5063.29
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,58000.0,50104.44
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,500.0,958.25
2019,4,Transferencias corrientes (cap. 4),,,,,300.0,
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,300.0,
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480,De familias e instituciones sin fines de lucro (cap. 4),300.0,
2019,6,Inversiones reales,,,,,3641.96,28337.9
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,3641.96,4264.95
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,629,Otras inversiones nuevas,3641.96,4264.95
2019,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,,24072.95
2019,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,632,Edificios y otras construcciones,,24072.95
2020,1,Gastos de personal,,,,,1996071.38,1922779.96
2020,1,Gastos de personal,12,Personal funcionario,,,1399098.92,1247986.74
2020,1,Gastos de personal,12,Personal funcionario,120,Retribuciones básicas,516978.73,566370.45
2020,1,Gastos de personal,12,Personal funcionario,121,Retribuciones complementarias,882120.19,681616.29
2020,1,Gastos de personal,15,Incentivos al rendimiento,,,87977.81,138277.54
2020,1,Gastos de personal,15,Incentivos al rendimiento,151,Gratificaciones,4000.0,26331.29
2020,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,83977.81,111946.25
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,508994.65,536515.68
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,508994.65,536515.68
2020,2,Gastos corrientes en bienes y servicios,,,,,278597.17,243332.59
2020,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,12400.0,6754.9
2020,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,200,Terrenos y bienes naturales,10500.0,6754.9
2020,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,203,"Maquinaria, instalaciones y utillaje",1900.0,
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,64910.0,70683.6
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,15400.0,22179.72
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,3500.0,7519.88
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones técnicas y utillaje",46010.0,40984.0
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,201287.17,165894.09
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,135332.56,102257.9
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,11901.0,5627.78
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",223,Transportes,4000.0,854.5
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,49553.61,56084.4
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,500.0,1069.51
2020,4,Transferencias corrientes (cap. 4),,,,,300.0,
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,300.0,
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480,De familias e instituciones sin fines de lucro (cap. 4),300.0,
2020,6,Inversiones reales,,,,,47500.0,103930.54
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,38500.0,95599.69
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones técnicas y utillaje",,63525.0
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,629,Otras inversiones nuevas,38500.0,32074.69
